﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940684,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 193
https://www.biodiversitylibrary.org/page/29876148,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.9 (1876-1877),Italian,Page 416
https://www.biodiversitylibrary.org/page/10831319,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 331
https://www.biodiversitylibrary.org/page/32628548,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1994,"Sociedad Española de Malacología.       ",v.12-13 (1994-1995),Spanish,Page 1
https://www.biodiversitylibrary.org/page/32628547,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1994,"Sociedad Española de Malacología.       ",v.12-13 (1994-1995),Spanish,Page 2
https://www.biodiversitylibrary.org/page/32628545,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1994,"Sociedad Española de Malacología.       ",v.12-13 (1994-1995),Spanish,Page 4
https://www.biodiversitylibrary.org/page/32630667,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 68
https://www.biodiversitylibrary.org/page/42379973,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 128
https://www.biodiversitylibrary.org/page/42699293,Book,An index to the Museum Boltenianum,Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 31
https://www.biodiversitylibrary.org/page/15661979,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1874,,t.22=ser.3:t.14 (1874),French,Page 259
https://www.biodiversitylibrary.org/page/11047563,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 61
https://www.biodiversitylibrary.org/page/24136930,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 61
https://www.biodiversitylibrary.org/page/61264428,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1984,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 15
https://www.biodiversitylibrary.org/page/61264429,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1984,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 16
https://www.biodiversitylibrary.org/page/35367169,Book,Nomenclatura generica e specifica di alcune conchiglie mediterranee,Palermo,Stab. Tip. Virzì,1884,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,Page 39
https://www.biodiversitylibrary.org/page/34578202,Book,Notizie intorno alle conchiglie mediterranee,Palermo,M. Amenta,1872,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,
https://www.biodiversitylibrary.org/page/51325750,Book,Scissurelliden und Fissurelliden,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1912,"Thiele, Johannes,      1860 -1935",Bd.2:Abt.4a,German,Page 21
https://www.biodiversitylibrary.org/page/33430601,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 199
https://www.biodiversitylibrary.org/page/33340329,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1986,"Long, Steven J.       ",v.18:no.3;5-12 (1986),English,
https://www.biodiversitylibrary.org/page/33285793,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1986,"Long, Steven J.       ",v.18:no.3-12-v.19:1-10 (1986-1987),English,Page 162
https://www.biodiversitylibrary.org/page/34338179,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.4a,German,Page 21
https://www.biodiversitylibrary.org/page/34823956,Journal,Texas conchologist,[Houston,Houston Conchology Society],1986,,v.23-25 (1986:Oct.-1989:May),English,Page 12
https://www.biodiversitylibrary.org/page/40535673,Journal,Texas conchologist,[Houston,Houston Conchology Society],2001,,v.38:no.1 (2001:Sept.),English,Page 18
