﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40681989,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1983,"South African Museum.       ",v.94 (1983-1984),English,Page 86
https://www.biodiversitylibrary.org/page/41109974,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1991,"South African Museum.       ",v.100 (1991-1992),English,Page 194
https://www.biodiversitylibrary.org/page/56335754,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2017,"Arnold Arboretum.       ",v.74:no.4 (2017),English,Page 3
https://www.biodiversitylibrary.org/page/31116071,Book,Biodiversity Data Sourcebook. WCMC Biodiversity Series 1,,,1994,,1994,English,Page 43
https://www.biodiversitylibrary.org/page/55348036,Book,"Botanical Exploration of Southern  Africa : :An illustrated history of early botanical literature on the Cape Flora, Biographical accounts of the leading plant collectors and their activities in southern Africa form the days of the East India Company until the modern times",Pretoria,SANBI,2010,"Glen, H.F.       ",26,English,
https://www.biodiversitylibrary.org/page/50176087,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1979,"East Africa Natural History Society.       ",[v.9] (1979) [Lacks Nov.-Dec.],English,Page 39
https://www.biodiversitylibrary.org/page/50118601,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1986,"East Africa Natural History Society.       ",v.16-19 (1986-1989),English,Page 14
https://www.biodiversitylibrary.org/page/49949242,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1990,"East Africa Natural History Society.       ",v.20-22 (1990-1992),English,Page 29
https://www.biodiversitylibrary.org/page/13738382,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1988,"Muséum national d'histoire naturelle (France)       ",v.10 (1988),,Page 289
https://www.biodiversitylibrary.org/page/62809421,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 161
https://www.biodiversitylibrary.org/page/384677,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 63
