﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33395569,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1925,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.52 (1925-1928),Italian,Page 309
https://www.biodiversitylibrary.org/page/54667548,Journal,Annual reports,[Philadelphia,The Academy],1918,"Academy of Natural Sciences of Philadelphia.       ",1918,English,Page 364
https://www.biodiversitylibrary.org/page/1496667,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 170 (1986),English,Page 418
https://www.biodiversitylibrary.org/page/1496672,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 170 (1986),English,Page 423
https://www.biodiversitylibrary.org/page/1496673,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 170 (1986),English,Page 424
https://www.biodiversitylibrary.org/page/1496677,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 170 (1986),English,Page 428
https://www.biodiversitylibrary.org/page/7689302,Journal,Bulletin,Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 257
https://www.biodiversitylibrary.org/page/34406945,Journal,Bulletin,"Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 84
https://www.biodiversitylibrary.org/page/34406946,Journal,Bulletin,"Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 85
https://www.biodiversitylibrary.org/page/34151376,Journal,Bulletin,"Los Angeles, Calif",The Academy,1987,"Southern California Academy of Sciences.       ",v.86:no.2 (1987),English,Page 99
https://www.biodiversitylibrary.org/page/34151377,Journal,Bulletin,"Los Angeles, Calif",The Academy,1987,"Southern California Academy of Sciences.       ",v.86:no.2 (1987),English,Page 100
https://www.biodiversitylibrary.org/page/40436425,Book,"Ecology and distribution of the Benthic community on the Monterey breakwater, Monterey, California","Monterey, California",Naval Postgraduate School,1981,"Busch, Steven J.       ",,English,Page 108
https://www.biodiversitylibrary.org/page/54660010,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,Page 72
https://www.biodiversitylibrary.org/page/15651859,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1988,"California Academy of Sciences       ",v.7 (1974);no.8-10 (1986-1988),English,Page 15
https://www.biodiversitylibrary.org/page/26374692,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1918,"Academy of Natural Sciences of Philadelphia.       ",v.70 (1918),English,Page 364
https://www.biodiversitylibrary.org/page/26481447,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1922,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 413
https://www.biodiversitylibrary.org/page/27109820,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1921,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 411
https://www.biodiversitylibrary.org/page/16005495,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1986,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 55
https://www.biodiversitylibrary.org/page/19237907,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 55
https://www.biodiversitylibrary.org/page/19237910,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 58
https://www.biodiversitylibrary.org/page/19237912,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 60
https://www.biodiversitylibrary.org/page/62998631,Book,"Results of the Puritan-American Museum of Natural History Expedition to Western Mexico. 15, The littoral balanomorph Cirripedia","New York, N.Y",American Museum of Natural History,1962,"Ross, Arnold       ",no. 2084,English,Page 34
https://www.biodiversitylibrary.org/page/947886,Book,The sessile barnacles (Cirripedia) contained in the collections of the U. S. National museum; including a monograph of the American species,Washington,Govt. print. off,1916,"Pilsbry, Henry Augustus,      1862 -1957",,English,Page 249
