﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2699575,Journal,Entomological news,[Philadelphia],American Entomological Society,1990,"American Entomological Society.       ",v.101 (1990),English,Page 186
https://www.biodiversitylibrary.org/page/2695081,Journal,Entomological news,[Philadelphia],American Entomological Society,1995,"American Entomological Society.       ",v.106 (1995),English,Page 249
https://www.biodiversitylibrary.org/page/29505847,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1976,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 103
https://www.biodiversitylibrary.org/page/29505850,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1976,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 106
https://www.biodiversitylibrary.org/page/61162129,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 49
https://www.biodiversitylibrary.org/page/61162134,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 54
https://www.biodiversitylibrary.org/page/6265312,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 410
https://www.biodiversitylibrary.org/page/6265357,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 455
https://www.biodiversitylibrary.org/page/50714358,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1937,"New York Entomological Society.       ",v.44-45 (1936-1937),English,Page 356
https://www.biodiversitylibrary.org/page/50714426,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1937,"New York Entomological Society.       ",v.44-45 (1936-1937),English,Page 424
https://www.biodiversitylibrary.org/page/50376310,Journal,The naturalist,London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 72
https://www.biodiversitylibrary.org/page/50301012,Journal,The naturalist,London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 160
https://www.biodiversitylibrary.org/page/43453499,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1979,"Entomological Society of Ontario.       ",v.110-114 (1979-1983),English,Page 103
https://www.biodiversitylibrary.org/page/52084629,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1985,"University of Alberta.  Dept. of Entomology.     ",v.21 (1985),English,Page 691
https://www.biodiversitylibrary.org/page/51241561,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1985,"University of Alberta.  Dept. of Entomology.     ",v.21-22 (1985-1986),English,Page 691
https://www.biodiversitylibrary.org/page/41325903,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1982,"Muséum d'histoire naturelle de Genève.       ",t.89:fasc.3-4 (1982),French,Page 997
