﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14114730,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 33
https://www.biodiversitylibrary.org/page/30101866,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1901,"Harvard University.  Museum of Comparative Zoology.     ",v.39-40 (1901-1903),English,Page 124
https://www.biodiversitylibrary.org/page/30101878,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1901,"Harvard University.  Museum of Comparative Zoology.     ",v.39-40 (1901-1903),English,Page 136
https://www.biodiversitylibrary.org/page/4199254,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.39 (1901-1904),English,Page 126
https://www.biodiversitylibrary.org/page/4199120,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.39 (1901-1904),English,"Expl. of Plate, Page 138"
https://www.biodiversitylibrary.org/page/51691485,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 837
https://www.biodiversitylibrary.org/page/22711714,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ","1905 Div. N, pt.2 (March)",English,Page 411
https://www.biodiversitylibrary.org/page/60346066,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 527
https://www.biodiversitylibrary.org/page/60346067,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 528
https://www.biodiversitylibrary.org/page/60346089,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 550
https://www.biodiversitylibrary.org/page/60346090,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 551
https://www.biodiversitylibrary.org/page/60346092,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 553
