﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47493528,Journal,Abeille : journal d'entomologie,Paris,,1866,"Société entomologique de France.       ",t.3 (1866),French,Page 2
https://www.biodiversitylibrary.org/page/47493628,Journal,Abeille : journal d'entomologie,Paris,,1866,"Société entomologique de France.       ",t.3 (1866),French,Page 102
https://www.biodiversitylibrary.org/page/47493687,Journal,Abeille : journal d'entomologie,Paris,,1866,"Société entomologique de France.       ",t.3 (1866),French,Page 161
https://www.biodiversitylibrary.org/page/47493688,Journal,Abeille : journal d'entomologie,Paris,,1866,"Société entomologique de France.       ",t.3 (1866),French,Page 162
https://www.biodiversitylibrary.org/page/47493691,Journal,Abeille : journal d'entomologie,Paris,,1866,"Société entomologique de France.       ",t.3 (1866),French,Page 165
https://www.biodiversitylibrary.org/page/47493694,Journal,Abeille : journal d'entomologie,Paris,,1866,"Société entomologique de France.       ",t.3 (1866),French,Page 168
https://www.biodiversitylibrary.org/page/47555561,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page I
https://www.biodiversitylibrary.org/page/60662836,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 517
https://www.biodiversitylibrary.org/page/60662803,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 541
https://www.biodiversitylibrary.org/page/47551007,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 517
https://www.biodiversitylibrary.org/page/47551019,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 541
https://www.biodiversitylibrary.org/page/47587087,Journal,Abeille : journal d'entomologie,Paris,,1907-1923,"Société entomologique de France.       ",t.31 (1907-1923),French,Page 40
https://www.biodiversitylibrary.org/page/28311076,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 113
https://www.biodiversitylibrary.org/page/34011321,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 517
https://www.biodiversitylibrary.org/page/33553970,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 393
https://www.biodiversitylibrary.org/page/3373091,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 97
https://www.biodiversitylibrary.org/page/42522824,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,Page 115
https://www.biodiversitylibrary.org/page/42246583,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 201
https://www.biodiversitylibrary.org/page/42246590,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 208
https://www.biodiversitylibrary.org/page/5536913,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 114
https://www.biodiversitylibrary.org/page/5642630,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 112
https://www.biodiversitylibrary.org/page/5642693,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 126
https://www.biodiversitylibrary.org/page/30578601,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",4,German,Page 230
https://www.biodiversitylibrary.org/page/30578602,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",4,German,Page 231
https://www.biodiversitylibrary.org/page/41457292,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1893,"American Society of Naturalists.       ",v.27:pt.1=no.313-318 (1893),English,Page 160
https://www.biodiversitylibrary.org/page/6871583,Book,Anaerobiosis in invertebrates,"Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 311
https://www.biodiversitylibrary.org/page/8847609,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 117
https://www.biodiversitylibrary.org/page/5630068,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1894,,Bd. 4 (1894),German,Page 283
https://www.biodiversitylibrary.org/page/11888287,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1910,"Anatomische Gesellschaft.       ",bd. 37 (1910),English,Page 171
https://www.biodiversitylibrary.org/page/34011637,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/34011638,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/50522262,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 28
https://www.biodiversitylibrary.org/page/50522266,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 32
https://www.biodiversitylibrary.org/page/50522333,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 13
https://www.biodiversitylibrary.org/page/50522334,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 14
https://www.biodiversitylibrary.org/page/50522484,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 48
https://www.biodiversitylibrary.org/page/50522485,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 49
https://www.biodiversitylibrary.org/page/54675599,Journal,Annales de la Société entomologique belge,Bruxelles,Société entomologique belge,1859,"Société entomologique de Belgique.       ",v.3-4 (1859-1860),French,Page 36
https://www.biodiversitylibrary.org/page/13945630,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1893,"Société entomologique de Belgique.       ",t.37 (1893),French,Page 152
https://www.biodiversitylibrary.org/page/13945656,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1893,"Société entomologique de Belgique.       ",t.37 (1893),French,Page 178
https://www.biodiversitylibrary.org/page/13945658,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1893,"Société entomologique de Belgique.       ",t.37 (1893),French,Page 180
https://www.biodiversitylibrary.org/page/12853525,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1894,"Société entomologique de Belgique.       ",t.38 (1894),French,Page 195
https://www.biodiversitylibrary.org/page/8374940,Journal,Annales de la Société entomologique de France,Paris,La Société,1858,"Société entomologique de France.       ",ser.3:t.6 (1858),French,Page 42
https://www.biodiversitylibrary.org/page/8374942,Journal,Annales de la Société entomologique de France,Paris,La Société,1858,"Société entomologique de France.       ",ser.3:t.6 (1858),French,Page 44
https://www.biodiversitylibrary.org/page/8376134,Journal,Annales de la Société entomologique de France,Paris,La Société,1858,"Société entomologique de France.       ",ser.3:t.6 (1858),French,Page CCXCIX
https://www.biodiversitylibrary.org/page/8256091,Journal,Annales de la Société entomologique de France,Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page 157
https://www.biodiversitylibrary.org/page/8256093,Journal,Annales de la Société entomologique de France,Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page 159
https://www.biodiversitylibrary.org/page/34062544,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1868,"Société Linneenne de Maine-et-Loire.       ",v.10 (1868),,Page 48
https://www.biodiversitylibrary.org/page/29871947,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 59
https://www.biodiversitylibrary.org/page/61243956,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.4=v.24(1886),Italian,Page 59
https://www.biodiversitylibrary.org/page/30084414,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1892,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.32 (1892),Italian,Page 964
