﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7558263,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 723
https://www.biodiversitylibrary.org/page/9406006,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 214
https://www.biodiversitylibrary.org/page/7136478,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 297
https://www.biodiversitylibrary.org/page/7136592,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 434
https://www.biodiversitylibrary.org/page/52547136,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 291
https://www.biodiversitylibrary.org/page/23111029,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 2046
https://www.biodiversitylibrary.org/page/944792,Book,Synopsis of the fishes of North America,Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 723
https://www.biodiversitylibrary.org/page/27679807,Book,Synopsis of the fishes of North America,Washington,G.P.O,1882,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/29102121,Book,"Zoographia Rosso-Asiatica : sistens omnium animalium in extenso Imperio Rossico, et adjacentibus maribus observatorum recensionem, domicilia, mores et descriptiones, anatomen atque icones plurimorum",Petropoli,In officina Caes. Acadamiae Scientiarum Impress. MDCCCXI,1831,"Pallas, Peter Simon,      1741 -1811",v.3 (1831),Latin,Page 114
https://www.biodiversitylibrary.org/page/41528965,Book,"Zoographia Rosso-Asiatica : sistens omnium animalium in extenso Imperio Rossico, et adjacentibus maribus observatorum recensionem, domicilia, mores et descriptiones, anatomen atque icones plurimorum",Petropoli,In officina Caes. Acadamiae Scientiarum Impress. MDCCCXI,1831,"Pallas, Peter Simon,      1741 -1811",[Index] (1831),Latin,Page II
