﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25782190,Book,"Handbuch für Naturaliensammler : Eine Praxis der Naturgeschichte ; Mit 12 Farbtafeln, 31 Tafeln nach Zeichnungen, und Photographien, sowie 465 Textabbildungen nach Zeichnungen, Photographien und Mikrophotographien des Verfassers",Berlin,Fritz Pfenningstorff,1913,"Bade, E.       ",,German,Page 147
https://www.biodiversitylibrary.org/page/5730212,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1607
https://www.biodiversitylibrary.org/page/45682515,Book,Kunstformen der Natur,Leipzig und Wien,Verlag des Bibliographischen Instituts,1904,"Bibliographisches Institut Leipzig.       ",1,German,
https://www.biodiversitylibrary.org/page/33543278,Book,Kunstformen der Natur,Leipzig und Wien,Verlag des Bibliographischen Instituts,1904,"Bibliographisches Institut Leipzig.       ",,German,Explanation of Tafel 4
https://www.biodiversitylibrary.org/page/18919792,Book,Lectures on the principle of symmetry and its applications in all natural sciences,Amsterdam,"Publishing company ""Elsevier,""",1920,"Jaeger, F. M.     (Francis Mauritius), 1877 -",,English,Page 69
https://www.biodiversitylibrary.org/page/17626616,Book,Lectures on the principle of symmetry and its applications in all natural sciences,Amsterdam,"""Elsevier""",1917,"Jaeger, F. M.     (Francis Mauritius), 1877 -",,English,Page 68
https://www.biodiversitylibrary.org/page/17626879,Book,Lectures on the principle of symmetry and its applications in all natural sciences,Amsterdam,"""Elsevier""",1917,"Jaeger, F. M.     (Francis Mauritius), 1877 -",,English,Page 331
https://www.biodiversitylibrary.org/page/18920069,Book,Lectures on the principle of symmetry and its applications in all natural sciences,Amsterdam,"Publishing company ""Elsevier,""",1920,"Jaeger, F. M.     (Francis Mauritius), 1877 -",,English,Page 346
https://www.biodiversitylibrary.org/page/58758324,Journal,London Naturalist,London,London Natural History Society,2008,"London Natural History Society.       ",No.87(2007),English,Page 23
https://www.biodiversitylibrary.org/page/39823836,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 689
