﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51543991,Book,"Abdallatif's, eines arabischen Arztes, Denkwürdigkeiten Egyptens. In Hinsicht auf naturreich und physische Beschaffenheit des Landes und seiner Einwohner, Alterthumskunde, baukunde und oekonomie, mit vielen medicinischen Bemerkungen und Beobachtungen, historischen, topographischen und Beobachtungen, historischen, topographischen und andern beiläufig eingestreuten Nachrichten auch vornehmlich einer merkwürdigen Annale der Jahre 1200 und 1201",Halle,Im verlag des Waisenhauses,1790,"ʻAbd al-Laṭīf al-Baghdādī, Muwaffaq al-Dīn,      1162 -1231",,German,Page 107
https://www.biodiversitylibrary.org/page/58348983,Book,"Abécédaire de flore, ou Langage des fleurs, méthode nouvelle de figurer avec des fleurs les lettres, les syllabes, et les mots, suivie de quelques observations sur les emblêmes et les devises, et de la signification emblématique d'un grad nombre de fleurs. Dédié a S. M. l'impératrice-reine",Paris,de l'imprimerie de P. Didot l'Ainé,1811,"Delachénaye, B          .       ",,French,115
https://www.biodiversitylibrary.org/page/614600,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 411
https://www.biodiversitylibrary.org/page/59619439,Book,"Catalog of roses, ornamental trees and shrubs, fruit trees, berry vines, perennial plants, garden requisites","Oakland, Calif","Sunset Nursery Co., Incorporated",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 43
https://www.biodiversitylibrary.org/page/59231324,Book,"Catalog of roses, ornamental trees and shrubs, fruit trees, berry trees, perennial plants, garden requisites","Oakland, California",Sunset Nursery Company,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 43
https://www.biodiversitylibrary.org/page/60470313,Book,"Catalog of roses, ornamental trees and shrubs, fruit trees, berry vines, perennial plants, garden requisites : 1940","Oakland, Calif","Sunset Nursery Co., Incorporated",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 43
https://www.biodiversitylibrary.org/page/60059961,Book,"Catalog of roses, ornamental trees and shrubs, fruit trees, berry vines, perennial plants, garden requisites","Oakland, Calif","Sunset Nursery Co., Incorporated",1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 43
https://www.biodiversitylibrary.org/page/60121638,Book,"Catalog of roses, ornamental trees and shrubs, fruit trees, berry vines, perennial plants, garden requisites","Oakland, Calif","Sunset Nursery Co., Incorporated",1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 44
https://www.biodiversitylibrary.org/page/18728587,Book,"The Catholic yearbook : comprehending, the circle of the seasons and key to the calendar and almanac, or the natural history, religious festivals and miscellaneous customs of the whole year adapted for all succeeding years ; and fitted as a Christmas present",London,Keating and Brown,1833,"Forster, T.     (Thomas), 1789 -1860",,English,Page 91
https://www.biodiversitylibrary.org/page/20975822,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 4, c. 3",English,Page 1985
