﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3502477,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1829,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","7, 1829",German,Page 347
https://www.biodiversitylibrary.org/page/14572444,Journal,Allgemeine Gartenzeitung,Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 301
https://www.biodiversitylibrary.org/page/3547031,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1810,"Muséum national d'histoire naturelle (France)       ",v.15 (1810),French,Page 259
https://www.biodiversitylibrary.org/page/3547032,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1810,"Muséum national d'histoire naturelle (France)       ",v.15 (1810),French,Page 260
https://www.biodiversitylibrary.org/page/26115346,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.3 (1838),English,Page 1284
https://www.biodiversitylibrary.org/page/44686398,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2011,"Herbario HAO.       ",v.18:no.1-2 (2011),Spanish,Page 27
https://www.biodiversitylibrary.org/page/21109791,Book,The birds of Long Island,New York,Wiley & Putnam,1844,"Giraud, J. P.     (Jacob Post), 1811 -1870",,English,Page 49
https://www.biodiversitylibrary.org/page/14842092,Book,The birds of Long Island,New York,Wiley & Putnam,1844,"Giraud, J. P.     (Jacob Post), 1811 -1870",,English,Page 49
https://www.biodiversitylibrary.org/page/49915684,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1454
https://www.biodiversitylibrary.org/page/28141329,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1855,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1855,German,Page 95
https://www.biodiversitylibrary.org/page/34197845,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 766
https://www.biodiversitylibrary.org/page/22915187,Book,"The British flora medica, or, History of the medicinal plants of Great Britain",London,E. Cox,1838,"Barton, Benjamin H.     (Benjamin Herbert)  ",1,English,Page 175
https://www.biodiversitylibrary.org/page/44449785,Book,"Catalogue of green-house plants, hardy trees, evergreen shrubs, flowering shrubs, bulbous rooted, and herbaceous plants : arranged by their botanic and English names ... with a collection of the most esteemed varieties of fruit trees, and a catalogue of garden seeds",Philadelphia,Printed for D. & C. Landreth,1811,"Landreth, David.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/59078962,Book,"Catalogue of ornamental trees and shrubs, herbaceous and greenhouse plants : cultivated and for sale by Thomas Hogg, nurseryman, and florist, at the New-York Botanic Garden in Broadway, near the House of Refuge",New-York,G.P. Scott,1834,"New York Botanical Garden       ",,,Page 16
https://www.biodiversitylibrary.org/page/8324768,Book,Catalogue of the Birds in the British Museum,London,,1885,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 10 (1885),English,Page 348
https://www.biodiversitylibrary.org/page/62031726,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 584
https://www.biodiversitylibrary.org/page/62031727,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 585
https://www.biodiversitylibrary.org/page/5824084,Book,Check-list of North American birds,"Lancaster, Pa",The Union,1931,"American Ornithologists' Union.       ",,English,Page 294
