﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52145530,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 50
https://www.biodiversitylibrary.org/page/55753196,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.59 (2002),Spanish,Page 82
https://www.biodiversitylibrary.org/page/55923456,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.66 (2004),Spanish,Page 60
https://www.biodiversitylibrary.org/page/55923575,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.66 (2004),Spanish,Page 140
https://www.biodiversitylibrary.org/page/55923576,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.66 (2004),Spanish,Page 141
https://www.biodiversitylibrary.org/page/50117846,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.112 (2015),Spanish,Page 53
https://www.biodiversitylibrary.org/page/50117847,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.112 (2015),Spanish,Page 54
https://www.biodiversitylibrary.org/page/55675741,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,
https://www.biodiversitylibrary.org/page/55675747,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,
https://www.biodiversitylibrary.org/page/56935383,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 194
https://www.biodiversitylibrary.org/page/51182474,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 259
https://www.biodiversitylibrary.org/page/55472598,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 235
https://www.biodiversitylibrary.org/page/59857252,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 188
https://www.biodiversitylibrary.org/page/59859190,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 199
https://www.biodiversitylibrary.org/page/50734572,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 60
https://www.biodiversitylibrary.org/page/59862437,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 280
https://www.biodiversitylibrary.org/page/50796990,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2008,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.78 (2008),Spanish,Page 8
https://www.biodiversitylibrary.org/page/50796991,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2008,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.78 (2008),Spanish,Page 9
https://www.biodiversitylibrary.org/page/50852327,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2014,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.114 (2014),Spanish,Page 3
https://www.biodiversitylibrary.org/page/57798278,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2018,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.137 (2018),Spanish,Page 14
https://www.biodiversitylibrary.org/page/49822411,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 12
https://www.biodiversitylibrary.org/page/38680564,,The conservation and sustainable use of the crop genetic resources of Central America. A Darwin initiative funded project. Report on phase 1,,WCMC,1994,"WCMC       ",1994,English,Page 29
https://www.biodiversitylibrary.org/page/12700115,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 27
https://www.biodiversitylibrary.org/page/12700125,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 37
https://www.biodiversitylibrary.org/page/12700186,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 98
