﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40381880,Book,Crustacea,Philadelphia,Printed by C. Sherman,1852,"Dana, James Dwight,      1813 -1895",v.13 (1852) [Crustacea pt.1 Text],English,Page 382
https://www.biodiversitylibrary.org/page/10826159,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 87
https://www.biodiversitylibrary.org/page/10826346,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 248
https://www.biodiversitylibrary.org/page/6766108,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1908,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 5 (1908-1910)",Danish,Page 330
https://www.biodiversitylibrary.org/page/34565784,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 902
https://www.biodiversitylibrary.org/page/2037581,Journal,Siboga expeditie,Leiden,Brill,1918,"Weber, Max,      1852 -1937","Mono.39c (Decapoda Brachyura: Hymenosomidae, Retroplumidae, Ocypodidae, Grapsidae, Gecarcini); L.82",Dutch,Page 87
https://www.biodiversitylibrary.org/page/18992296,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842",Philadelphia,Printed by C. Sherman,1852,"United States.  Congress.     ",v.13 (1852) [Crustacea pt.1 Text],English,Page 382
https://www.biodiversitylibrary.org/page/10339920,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1895,,Bd.8 (1895),German,Page 365
https://www.biodiversitylibrary.org/page/10339923,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1895,,Bd.8 (1895),German,Page 368
https://www.biodiversitylibrary.org/page/10339943,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1895,,Bd.8 (1895),German,Page 388
https://www.biodiversitylibrary.org/page/10339945,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1895,,Bd.8 (1895),German,Page 390
