﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8881005,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page XVI
https://www.biodiversitylibrary.org/page/8881329,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 333
https://www.biodiversitylibrary.org/page/8881499,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Plate 77
https://www.biodiversitylibrary.org/page/58702465,Journal,Bollettino della Società geologica italiana,Roma,La Società,1915,"Societa geologica italiana.       ",v.34 (1915),Italian,Page 247
https://www.biodiversitylibrary.org/page/7894098,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 121
https://www.biodiversitylibrary.org/page/7863667,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 54
https://www.biodiversitylibrary.org/page/4060011,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 49
https://www.biodiversitylibrary.org/page/28875459,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.88=no.322 (1985),English,Page 98
https://www.biodiversitylibrary.org/page/5577820,Journal,Discovery reports,London,Cambridge University Press,1933,"Institute of Oceanographic Sciences (Great Britain)       ",v.7 (1933),English,Page 127
https://www.biodiversitylibrary.org/page/18466968,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 48
https://www.biodiversitylibrary.org/page/18467149,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 210
