﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29217331,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1888,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1888,German,Page 12
https://www.biodiversitylibrary.org/page/35645316,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 413
https://www.biodiversitylibrary.org/page/54929726,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1905,"Winchell, N. H.      1839 -1914",35 (1905),English,Page 124
https://www.biodiversitylibrary.org/page/41176545,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1872,"Société malacologique de Belgique.       ",t.7 (1872),French,Page 42
https://www.biodiversitylibrary.org/page/7237451,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1876,"Société malacologique de Belgique.       ",ser.2:t.11:t.1 (1876),French,Page 73
https://www.biodiversitylibrary.org/page/7237450,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1876,"Société malacologique de Belgique.       ",ser.2:t.11:t.1 (1876),French,Page 74
https://www.biodiversitylibrary.org/page/14095886,Journal,Annales de micrographie,Paris,,1888,,Tome 1 (1888-1889),French,Page 335
https://www.biodiversitylibrary.org/page/18638262,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 347
https://www.biodiversitylibrary.org/page/2356489,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 347
https://www.biodiversitylibrary.org/page/18658438,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 101
https://www.biodiversitylibrary.org/page/2320395,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 101
https://www.biodiversitylibrary.org/page/2320396,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 102
https://www.biodiversitylibrary.org/page/22249225,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 283
https://www.biodiversitylibrary.org/page/16003387,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 283
https://www.biodiversitylibrary.org/page/24740787,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 425
https://www.biodiversitylibrary.org/page/50399124,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 425
https://www.biodiversitylibrary.org/page/29404792,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 282
https://www.biodiversitylibrary.org/page/29404816,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 306
https://www.biodiversitylibrary.org/page/19214556,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 495
https://www.biodiversitylibrary.org/page/16005367,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 495
https://www.biodiversitylibrary.org/page/30038356,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 414
https://www.biodiversitylibrary.org/page/30038361,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,
https://www.biodiversitylibrary.org/page/41712979,Book,"Annelids, parasitic worms, Protozoans, etc. Part M Foraminifera",Ottawa,J. de L. Taché,1920,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,
https://www.biodiversitylibrary.org/page/4200794,Journal,Annual report,"Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 37
https://www.biodiversitylibrary.org/page/4200776,Journal,Annual report,"Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 55
https://www.biodiversitylibrary.org/page/4200775,Journal,Annual report,"Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 56
https://www.biodiversitylibrary.org/page/46529453,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 167
https://www.biodiversitylibrary.org/page/35405848,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1887,"Belfast Naturalists' Field Club.       ","ser II, vol III (1887-1893)",English,Page 505
https://www.biodiversitylibrary.org/page/35405849,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1887,"Belfast Naturalists' Field Club.       ","ser II, vol III (1887-1893)",English,Page 506
https://www.biodiversitylibrary.org/page/35406134,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1893,"Belfast Naturalists' Field Club.       ","ser II, vol IV (1893-1901)",English,Page 121
https://www.biodiversitylibrary.org/page/35406214,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1893,"Belfast Naturalists' Field Club.       ","ser II, vol IV (1893-1901)",English,Page 197
https://www.biodiversitylibrary.org/page/35406215,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1893,"Belfast Naturalists' Field Club.       ","ser II, vol IV (1893-1901)",English,Page 198
https://www.biodiversitylibrary.org/page/35406220,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1893,"Belfast Naturalists' Field Club.       ","ser II, vol IV (1893-1901)",English,Page 203
https://www.biodiversitylibrary.org/page/35406221,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1893,"Belfast Naturalists' Field Club.       ","ser II, vol IV (1893-1901)",English,Page 204
https://www.biodiversitylibrary.org/page/35406305,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1893,"Belfast Naturalists' Field Club.       ","ser II, vol IV (1893-1901)",English,Page 286
https://www.biodiversitylibrary.org/page/35406616,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1893,"Belfast Naturalists' Field Club.       ","ser II, vol IV (1893-1901)",English,Page 581
https://www.biodiversitylibrary.org/page/35406811,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1901,"Belfast Naturalists' Field Club.       ","ser II, vol V (1901-1907)",English,Page 110
https://www.biodiversitylibrary.org/page/35407202,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1901,"Belfast Naturalists' Field Club.       ","ser II, vol V (1901-1907)",English,Page 459
https://www.biodiversitylibrary.org/page/35471076,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 464
