﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26844951,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1906,"Royal Botanic Garden, Calcutta.       ",v.9:pt.1-2 (1906),English,Page 129
https://www.biodiversitylibrary.org/page/12929185,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1972,"Muséum national d'histoire naturelle (France)       ",v.1-14 (1972-1973),,Page 128
https://www.biodiversitylibrary.org/page/11484269,Book,"Catalogue of the plants of Kumaon and of the adjacent portions of  Garhwal and Tibet, based on the collections made by Strachey and Winterbottom during the years 1846 to 1849 and on the catalogue originally prepared in 1852",London,"L. Reeve & co., limited",1906,"Strachey, Richard,   Sir,   1817 -1908",1906,English,Page 251
https://www.biodiversitylibrary.org/page/37247403,Book,"Catalogue of the plants of Kumaon and of the adjacent portions Garhwal and Tibet, based on the collections made by Strachey and Winterbottom during the years 1846 to 1849 and on the catalogue originally prepared in 1852",London,"L. Reeve & Co., Ltd",1906,"Strachey, Richard,   Sir,   1817 -1908",,English,
https://www.biodiversitylibrary.org/page/384692,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 78
https://www.biodiversitylibrary.org/page/385143,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 529
https://www.biodiversitylibrary.org/page/38311789,Book,"Flora of Kwangtung and Hongkong (China) being an account of the floweriing plants, ferns and fern allies together with keys for their determination preceded by a map and introduction",London,"H. M. Stationery off., printed by Darling and son, ltd",1912,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,
https://www.biodiversitylibrary.org/page/18725702,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts",Calcutta,Superintendent of Government Printing,1915,"Parker, R. N.       ",v.3:pt.1-2 (1915),English,Page 196
https://www.biodiversitylibrary.org/page/18725707,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts",Calcutta,Superintendent of Government Printing,1915,"Parker, R. N.       ",v.3:pt.1-2 (1915),English,Page 201
https://www.biodiversitylibrary.org/page/39218016,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 404
https://www.biodiversitylibrary.org/page/32986878,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1895,,ser.3:v.18 (1895),English,Page 581
https://www.biodiversitylibrary.org/page/20655194,Book,"Hand-list of orchids, cultivated in the Royal Botanic Gardens",London,Printed for H.M. Stationery Off. by Darling,1904,"Royal Botanic Gardens, Kew.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/20655230,Book,"Hand-list of orchids, cultivated in the Royal Botanic Gardens",London,Printed for H.M. Stationery Off. by Darling,1904,"Royal Botanic Gardens, Kew.       ",,English,Page 99
https://www.biodiversitylibrary.org/page/48286438,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1974,"Bombay Natural History Society.       ",v.71 (1974),English,Page 239
https://www.biodiversitylibrary.org/page/48744631,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 235
https://www.biodiversitylibrary.org/page/48368008,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2008,"Bombay Natural History Society.       ",v.105:no.1 (2008:Apr.),English,Page 39
https://www.biodiversitylibrary.org/page/177828,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 28
https://www.biodiversitylibrary.org/page/2046142,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.2 (1906),German,Page 191
https://www.biodiversitylibrary.org/page/3017114,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 43
https://www.biodiversitylibrary.org/page/25787999,Book,"Kunene-Sambesi-expedition, H. Baum, 1903",Berlin,Verlag des Kolonial-wirtschaftlichen Komitees,1903,"Deutsche Kolonialgesellschaft.  Kolonial-wirtschaftliches Komitee.     ",,German,Page 213
https://www.biodiversitylibrary.org/page/53526952,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1913,"Botanical Survey of India.       ",v.4 (1913),English,Page 281
https://www.biodiversitylibrary.org/page/36347529,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 3-5 (1919-21),German,Page 256
https://www.biodiversitylibrary.org/page/36347533,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 3-5 (1919-21),German,Page 260
https://www.biodiversitylibrary.org/page/57053157,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2011,,v.12 (2011/2012),French,Page 25
https://www.biodiversitylibrary.org/page/57053158,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2011,,v.12 (2011/2012),French,Page 26
https://www.biodiversitylibrary.org/page/57053159,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2011,,v.12 (2011/2012),French,Page 27
https://www.biodiversitylibrary.org/page/57053160,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2011,,v.12 (2011/2012),French,Page 28
https://www.biodiversitylibrary.org/page/57053161,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2011,,v.12 (2011/2012),French,Page 29
