﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2416126,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 139
https://www.biodiversitylibrary.org/page/32484882,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 490
https://www.biodiversitylibrary.org/page/41504476,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1907,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 79
https://www.biodiversitylibrary.org/page/62375375,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 34
https://www.biodiversitylibrary.org/page/14707457,Book,"A manual of the Mollusca : or, A rudimentary treatise of recent and fossil shells",London,J. Weale,1851,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 336
https://www.biodiversitylibrary.org/page/57187011,Book,"A manual of the mollusca; or, Rudimentary treatise of recent and fossil shells",London,J. Weale,1851,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 378
https://www.biodiversitylibrary.org/page/57918011,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 88
https://www.biodiversitylibrary.org/page/10986932,Book,"Otia conchologica : descriptions of shells and mollusks, from 1839 to 1862",Boston,Gould and Lincoln,1862,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 248
https://www.biodiversitylibrary.org/page/12900381,Book,"Otia conchologica : descriptions of shells and mollusks from 1839 to 1862 / by Augustus A. Gould, M.D",Boston,,1846,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 248
https://www.biodiversitylibrary.org/page/8917278,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1863,"Smithsonian Institution       ",v.5 (1862-1864),English,Page 518
https://www.biodiversitylibrary.org/page/10991637,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842",Philadelphia,Printed by C. Sherman,1852,"United States.  Congress.     ",v.12 (1852) [Mollusca & Shells Text],English,Page 499
https://www.biodiversitylibrary.org/page/9096713,Journal,Zoologica,Stuttgart,Erwin Nägele,1900,,Bd.12=Heft 29-31 (1900),English,Page 109
