﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27993504,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 213
https://www.biodiversitylibrary.org/page/50115279,Journal,Arquivos do Serviço Florestal,Rio de Janeiro,Serviço Florestal,1947,,"3-4, 1947",,Page 149
https://www.biodiversitylibrary.org/page/50115305,Journal,Arquivos do Serviço Florestal,Rio de Janeiro,Serviço Florestal,1947,,"3-4, 1947",,Page 175
https://www.biodiversitylibrary.org/page/34197543,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 464
https://www.biodiversitylibrary.org/page/703556,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1893,"Torrey Botanical Club.       ",v.20 (1893),English,Page 414
https://www.biodiversitylibrary.org/page/13679334,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 525
https://www.biodiversitylibrary.org/page/13679391,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 582
https://www.biodiversitylibrary.org/page/42261322,Book,Coffee : a monograph of the economic species of the genus Coffea L,New York,New York University Press,1925,"Cheney, Ralph Holt,      1896 -",,English,Page 200
https://www.biodiversitylibrary.org/page/453493,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1893,"Hooker, Joseph Dalton,      1817 -1911",v.119=ser.3:v.49 (1893) [no.7272-7331],English,
https://www.biodiversitylibrary.org/page/25896939,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.14 (1893),English,
https://www.biodiversitylibrary.org/page/25896940,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.14 (1893),English,
https://www.biodiversitylibrary.org/page/25897134,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.14 (1893),English,Page 188
https://www.biodiversitylibrary.org/page/40103988,Journal,Gartenflora,Erlangen,F. Enke,1893,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.42 (1893),German,Page 757
https://www.biodiversitylibrary.org/page/31486869,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1842,"Spach, Edouard,      1801 -1879",Végétaux:t.11 (1842),French,Page 172
https://www.biodiversitylibrary.org/page/2665361,Book,Indicador de madeiras e plantas uteis do Brasil,Rio de Janeiro,Officinas graphicas Villas-Boas & co,1922,"Teixeira da Fonseca, Eurico,      1871 -",,Portugese,Page 123
https://www.biodiversitylibrary.org/page/8124046,Journal,Journal de la Société nationale d'horticulture de France,Paris,Au siége de la Société,1894,"Société nationale d'horticulture de France.       ","16, ser. 3, 1894",French,Page 778
https://www.biodiversitylibrary.org/page/13588997,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 294
https://www.biodiversitylibrary.org/page/44064700,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1965,"New York Botanical Garden       ",v.12 1964-1965,English,Page 148
https://www.biodiversitylibrary.org/page/12532671,Journal,Monographia Aquifoliacearum. Pt. 2,,,1908,"Loesener, Th.     (Theodor), 1865 -1941",Bd.89 (1908),,Page 86
https://www.biodiversitylibrary.org/page/12532876,Journal,Monographia Aquifoliacearum. Pt. 2,,,1908,"Loesener, Th.     (Theodor), 1865 -1941",Bd.89 (1908),,Page 291
https://www.biodiversitylibrary.org/page/12532888,Journal,Monographia Aquifoliacearum. Pt. 2,,,1908,"Loesener, Th.     (Theodor), 1865 -1941",Bd.89 (1908),,Page 303
https://www.biodiversitylibrary.org/page/12818588,Journal,Monographia Aquifoliacearum. Pt. I,,,1901,"Loesener, Th.     (Theodor), 1865 -1941",Bd.78 (1901),,Page 452
https://www.biodiversitylibrary.org/page/12818675,Journal,Monographia Aquifoliacearum. Pt. I,,,1901,"Loesener, Th.     (Theodor), 1865 -1941",Bd.78 (1901),,Page 539
https://www.biodiversitylibrary.org/page/12818676,Journal,Monographia Aquifoliacearum. Pt. I,,,1901,"Loesener, Th.     (Theodor), 1865 -1941",Bd.78 (1901),,Page 540
https://www.biodiversitylibrary.org/page/12818742,Journal,Monographia Aquifoliacearum. Pt. I,,,1901,"Loesener, Th.     (Theodor), 1865 -1941",Bd.78 (1901),,Page 588
https://www.biodiversitylibrary.org/page/746790,Book,Plantas novas mineiras,,,1898-1900,"Schwacke, Wilhelm,      1848 -1904",,,Page 6
https://www.biodiversitylibrary.org/page/54375128,Journal,Revista del Museo de La Plata,"La Plata, [Argentina]",Talleres del Museo de La Plata,1922,"Universidad Nacional de La Plata.       ",t.26 (1922),Spanish,Page 81
https://www.biodiversitylibrary.org/page/54375151,Journal,Revista del Museo de La Plata,"La Plata, [Argentina]",Talleres del Museo de La Plata,1922,"Universidad Nacional de La Plata.       ",t.26 (1922),Spanish,Page 104
https://www.biodiversitylibrary.org/page/50853735,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1971,,"26, 1971",Portugese,Page 69
https://www.biodiversitylibrary.org/page/51209159,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 111
