﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4682791,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 300
https://www.biodiversitylibrary.org/page/1488474,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 161 (1981),English,Page 129
https://www.biodiversitylibrary.org/page/1580477,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.35 (1921),English,Page 49
https://www.biodiversitylibrary.org/page/1580576,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.35 (1921),English,
https://www.biodiversitylibrary.org/page/30216565,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1920,"Ottawa Field-Naturalists' Club       ",v.33-36 (1919-1922),English,Page 184
https://www.biodiversitylibrary.org/page/30216618,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.33-36 (1919-1922),English,Page 45
https://www.biodiversitylibrary.org/page/35618265,Journal,The Canadian record of science,Montreal,Natural History Society,1896,"Natural History Society of Montreal.       ",v.7 (1896-1897),English,Page 326
https://www.biodiversitylibrary.org/page/40140969,Book,Catalogue of the recent marine sponges of Canada and Alaska,S.l,s.n,1900,"Lambe, Lawrence M.     (Lawrence Morris), 1863 -1919",,English,
https://www.biodiversitylibrary.org/page/41607857,Book,"Contributions à la biologie du Canada basées sur les travaux des stations biologiques du Canada, 1911-1914",Ottawa,J. de L. Taché,1915,"Canada.  Department of Marine and Fisheries.     ",Suppl.fasc.1 (1915),French,
https://www.biodiversitylibrary.org/page/2117068,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 43
https://www.biodiversitylibrary.org/page/42792257,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1911,"American Malacologists, Inc.       ",v.25-26 (1911-1913),English,Page 133
https://www.biodiversitylibrary.org/page/1738344,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1912,"American Malacologists, Inc.       ",v.26 (1912-1913),English,Page 133
https://www.biodiversitylibrary.org/page/5467055,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1900,"Ottawa Field-Naturalists' Club       ",v. 14 (1900-1901),English,Page 160
https://www.biodiversitylibrary.org/page/54291615,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 197
https://www.biodiversitylibrary.org/page/44246465,Book,A predesign report on marine waste disposal,San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.2,English,Page 299
https://www.biodiversitylibrary.org/page/10805541,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1895,"Royal Society of Canada.       ","[ser. 1], v. 12 (1895)",French,Page 121
https://www.biodiversitylibrary.org/page/10805552,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1895,"Royal Society of Canada.       ","[ser. 1], v. 12 (1895)",French,Page 132
https://www.biodiversitylibrary.org/page/34601847,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1978,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 570
https://www.biodiversitylibrary.org/page/7616486,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page X
https://www.biodiversitylibrary.org/page/7616606,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 80
https://www.biodiversitylibrary.org/page/7616607,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 81
https://www.biodiversitylibrary.org/page/7616608,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 82
https://www.biodiversitylibrary.org/page/8836288,Journal,Publications - Puget Sound Biological Station,[Seattle?],"Puget Sound Biological Station, University of Washington",1918,"Puget Sound Biological Station.       ",v. 2 (1918-1920),English,Page 128
https://www.biodiversitylibrary.org/page/52014380,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1927,"British Columbia Provincial Museum.       ",1927,English,Page 20
