﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12799014,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1980,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.10 (1980),English,Page 3
https://www.biodiversitylibrary.org/page/18134554,Book,Grundzüge der Pflanzenverbreitung in den Karpathen,Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",02,German,Page 280
https://www.biodiversitylibrary.org/page/18134557,Book,Grundzüge der Pflanzenverbreitung in den Karpathen,Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",02,German,Page 283
https://www.biodiversitylibrary.org/page/2204769,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 338
https://www.biodiversitylibrary.org/page/28596558,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1911,,v.61 (1911),German,Page 65
https://www.biodiversitylibrary.org/page/9574206,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1911,,v.61 (1911),German,Page 65
https://www.biodiversitylibrary.org/page/18697898,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1922,"Engler, Adolf,      1844 -1930",Heft 79 (1922),German,Page 956
https://www.biodiversitylibrary.org/page/18697974,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1922,"Engler, Adolf,      1844 -1930",Heft 79 (1922),German,Page 1032
https://www.biodiversitylibrary.org/page/18698014,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1922,"Engler, Adolf,      1844 -1930",Heft 79 (1922),German,Page 1072
https://www.biodiversitylibrary.org/page/33925904,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",v. 10,German,Page 280
https://www.biodiversitylibrary.org/page/33925907,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",v. 10,German,Page 283
https://www.biodiversitylibrary.org/page/13333588,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1911,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.61 (1911),German,Page 105
https://www.biodiversitylibrary.org/page/13333593,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1911,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.61 (1911),German,Page 110
https://www.biodiversitylibrary.org/page/42863744,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1911,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.61 (1911),German,Page 105
https://www.biodiversitylibrary.org/page/42863749,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1911,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.61 (1911),German,Page 110
