﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11838269,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1907,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.22 (1907),Italian,Page 6
https://www.biodiversitylibrary.org/page/183375,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 438
https://www.biodiversitylibrary.org/page/5147255,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 438
https://www.biodiversitylibrary.org/page/3449589,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 364
https://www.biodiversitylibrary.org/page/47505613,Book,De fructibus et seminibus plantarum,Stutgardiae,typis Academiae Carolinae,1788,"Gaertner, Joseph,      1732 -1791",1788-1791,Latin,
https://www.biodiversitylibrary.org/page/37208064,Book,De fructibus et seminibus plantarum /Joseph Gaertner,Stutgardiae,"Sumtibus Auctoris, Typis Academiae Carolinae",1791,"Sturm, Jakob,      1771 -1848",1791 v.2,Latin,Page 75
https://www.biodiversitylibrary.org/page/15980192,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1888,,t.36=ser.3:t.28 (1888),French,Page 236
https://www.biodiversitylibrary.org/page/5444258,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 316
https://www.biodiversitylibrary.org/page/13107230,Book,Molluscorum Britanniæ synopsis : A synopsis of the Mollusca of Great Britain,London,J. van Voorst,1852,"Gray, John Edward      1800 -1875",,English,Page 141
https://www.biodiversitylibrary.org/page/34293552,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1904,"Canavari, Mario      1855 -1928",v.10 (1904),Italian,Page 42
https://www.biodiversitylibrary.org/page/766592,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1807,"Linnean Society of London.       ",v.8 (1807),English,Page 131
