﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035661,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 24
https://www.biodiversitylibrary.org/page/15979795,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 2
https://www.biodiversitylibrary.org/page/15979779,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 30
https://www.biodiversitylibrary.org/page/15979781,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 32
https://www.biodiversitylibrary.org/page/15979782,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 33
https://www.biodiversitylibrary.org/page/15979783,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 34
https://www.biodiversitylibrary.org/page/15979785,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 36
https://www.biodiversitylibrary.org/page/15979815,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 47
https://www.biodiversitylibrary.org/page/15979817,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 49
https://www.biodiversitylibrary.org/page/15979821,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 53
