﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15689902,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 163
https://www.biodiversitylibrary.org/page/6317279,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1921,"Centre national de la recherche scientifique (France)       ",t.60 (1920-1922),French,Page 9
https://www.biodiversitylibrary.org/page/36130297,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1931,"Dansk naturhistorisk forening.       ",Bd.35 (1931) [Tusindben],Danish,Page 75
https://www.biodiversitylibrary.org/page/57799906,Journal,Entomologische berichten,Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 197
https://www.biodiversitylibrary.org/page/58142350,Journal,Entomologische berichten,Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 134
https://www.biodiversitylibrary.org/page/53409736,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1995,"Natural History Society of Glasgow.       ",v.22:no.5 (1995),English,Page 531
https://www.biodiversitylibrary.org/page/61163190,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 89
https://www.biodiversitylibrary.org/page/60172507,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,1984,"Edinburgh Natural History Society,       ",yr.1984-1991,English,Page 19
https://www.biodiversitylibrary.org/page/58835150,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.169 (1996),Multiple,p. 258
https://www.biodiversitylibrary.org/page/58835170,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.169 (1996),Multiple,p. 278
https://www.biodiversitylibrary.org/page/58835558,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.169 (1996),Multiple,p. 666
https://www.biodiversitylibrary.org/page/50192445,Journal,The naturalist,London,"Simpkin, Marshall",1951,"West-Riding Consolidated Naturalists' Society       ",[v.76-77]=no.836-843 (1951-1952),English,Page 148
https://www.biodiversitylibrary.org/page/50192451,Journal,The naturalist,London,"Simpkin, Marshall",1951,"West-Riding Consolidated Naturalists' Society       ",[v.76-77]=no.836-843 (1951-1952),English,Page 154
https://www.biodiversitylibrary.org/page/50239061,Journal,The naturalist,London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 83
https://www.biodiversitylibrary.org/page/50239063,Journal,The naturalist,London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 85
https://www.biodiversitylibrary.org/page/50376400,Journal,The naturalist,London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 154
https://www.biodiversitylibrary.org/page/50238603,Journal,The naturalist,London,"Simpkin, Marshall",1991,"West-Riding Consolidated Naturalists' Society       ",v.116-117=no.996-1003 (1991-1992),English,
https://www.biodiversitylibrary.org/page/51907861,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1985,"Norfolk and Norwich Naturalists' Society.       ",v.27(1985-1987),English,Page 367
https://www.biodiversitylibrary.org/page/52007922,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1994,"Norfolk and Norwich Naturalists' Society.       ",v.30(1994-1995),English,Page 546
