﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085641,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 282
https://www.biodiversitylibrary.org/page/40881339,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 69
https://www.biodiversitylibrary.org/page/40881345,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 75
https://www.biodiversitylibrary.org/page/2349974,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 99
https://www.biodiversitylibrary.org/page/2349962,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 111
https://www.biodiversitylibrary.org/page/2349961,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 112
https://www.biodiversitylibrary.org/page/39671721,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1962,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 22
https://www.biodiversitylibrary.org/page/39671722,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1962,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 23
https://www.biodiversitylibrary.org/page/39671724,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1962,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 25
https://www.biodiversitylibrary.org/page/39671728,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1962,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 29
https://www.biodiversitylibrary.org/page/13191923,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.2 (1993),English,Page 112
https://www.biodiversitylibrary.org/page/13191956,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.2 (1993),English,Page 122
https://www.biodiversitylibrary.org/page/47218495,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2012,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.94 (2012),English,Page 140
https://www.biodiversitylibrary.org/page/40625741,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-76,English,Page 3
https://www.biodiversitylibrary.org/page/40625742,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-76,English,Page 4
https://www.biodiversitylibrary.org/page/40625743,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-76,English,Page 5
https://www.biodiversitylibrary.org/page/40625746,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-76,English,Page 8
https://www.biodiversitylibrary.org/page/40625750,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-76,English,Page 12
https://www.biodiversitylibrary.org/page/59377175,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 3
https://www.biodiversitylibrary.org/page/59377176,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 4
https://www.biodiversitylibrary.org/page/59377177,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 5
https://www.biodiversitylibrary.org/page/59377184,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 12
https://www.biodiversitylibrary.org/page/60348519,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2018,,"2018, no. 1-84",English,Page 22
https://www.biodiversitylibrary.org/page/4860637,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 269
https://www.biodiversitylibrary.org/page/4860639,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 271
https://www.biodiversitylibrary.org/page/4860647,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 279
https://www.biodiversitylibrary.org/page/10006026,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1985-1986,"Mahler, William F.       ",v.11 (1985-1986),,Page 344
