﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9748463,Journal,"Annales de la Station limnologique de Besse  ",Clermont-Ferrand,La Station,1909,"Station limnologique de Besse (France)       ",t. 1 (1909),French,Page 48
https://www.biodiversitylibrary.org/page/9748465,Journal,"Annales de la Station limnologique de Besse  ",Clermont-Ferrand,La Station,1909,"Station limnologique de Besse (France)       ",t. 1 (1909),French,Page 50
https://www.biodiversitylibrary.org/page/46662544,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1921,,ser.10:t.3 (1921),French,Page 28
https://www.biodiversitylibrary.org/page/46662577,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1921,,ser.10:t.3 (1921),French,Page 61
https://www.biodiversitylibrary.org/page/46662582,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1921,,ser.10:t.3 (1921),French,Page 66
https://www.biodiversitylibrary.org/page/46662583,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1921,,ser.10:t.3 (1921),French,Page 67
https://www.biodiversitylibrary.org/page/46662589,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1921,,ser.10:t.3 (1921),French,Page 73
https://www.biodiversitylibrary.org/page/46662646,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1921,,ser.10:t.3 (1921),French,Page 130
https://www.biodiversitylibrary.org/page/36119754,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1887,"Deutsche Botanische Gesellschaft.       ",v. 5 (1887),German,Page CLXI
https://www.biodiversitylibrary.org/page/5159975,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 138
https://www.biodiversitylibrary.org/page/5160252,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 95
https://www.biodiversitylibrary.org/page/8163831,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.26 (1886),German,Page 4
https://www.biodiversitylibrary.org/page/8851210,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.77 (1899),German,Page 272
https://www.biodiversitylibrary.org/page/45286028,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,
