﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13914736,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 378
https://www.biodiversitylibrary.org/page/14130401,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 4
https://www.biodiversitylibrary.org/page/28021383,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1924,"Ottawa Field-Naturalists' Club       ",v.38 (1924),English,Page 53
https://www.biodiversitylibrary.org/page/50400652,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1991,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.16 (1991),English,Page 120
https://www.biodiversitylibrary.org/page/50400660,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1991,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.16 (1991),English,Page 128
https://www.biodiversitylibrary.org/page/7190153,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 2 (1912)",English,
https://www.biodiversitylibrary.org/page/11211404,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1916,"Royal Society of Canada.       ","ser. 3, v. 10 (1916)",French,Page 205
https://www.biodiversitylibrary.org/page/35516150,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.1-2 (2001),English,Page 73
https://www.biodiversitylibrary.org/page/56803633,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1899,"Boston Society of Natural History.       ",v.29 (1899-1901),English,Page 334
https://www.biodiversitylibrary.org/page/56803649,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1899,"Boston Society of Natural History.       ",v.29 (1899-1901),English,
https://www.biodiversitylibrary.org/page/15668195,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.33=no.1556-1590 (1908),English,Page 59
https://www.biodiversitylibrary.org/page/8876144,Journal,Publications - Puget Sound Biological Station,[Seattle?],"Puget Sound Biological Station, University of Washington",1915,"Puget Sound Biological Station.       ",v. 1 (1915-1917),English,Page 176
https://www.biodiversitylibrary.org/page/8836156,Journal,Publications - Puget Sound Biological Station,[Seattle?],"Puget Sound Biological Station, University of Washington",1918,"Puget Sound Biological Station.       ",v. 2 (1918-1920),English,Page 19
https://www.biodiversitylibrary.org/page/8836175,Journal,Publications - Puget Sound Biological Station,[Seattle?],"Puget Sound Biological Station, University of Washington",1918,"Puget Sound Biological Station.       ",v. 2 (1918-1920),English,Page 38
https://www.biodiversitylibrary.org/page/8836176,Journal,Publications - Puget Sound Biological Station,[Seattle?],"Puget Sound Biological Station, University of Washington",1918,"Puget Sound Biological Station.       ",v. 2 (1918-1920),English,Page 39
https://www.biodiversitylibrary.org/page/8836291,Journal,Publications - Puget Sound Biological Station,[Seattle?],"Puget Sound Biological Station, University of Washington",1918,"Puget Sound Biological Station.       ",v. 2 (1918-1920),English,Page 131
https://www.biodiversitylibrary.org/page/8836550,Journal,Publications - Puget Sound Biological Station,[Seattle?],"Puget Sound Biological Station, University of Washington",1918,"Puget Sound Biological Station.       ",v. 2 (1918-1920),English,Page 388
https://www.biodiversitylibrary.org/page/15978368,Journal,Puget Sound Marine Station publications,Seattle?,"Puget Sound Marine Station, University of Washington?",1916,"Puget Sound Marine Station       ",v.1 (1915-1917),English,Page 176
https://www.biodiversitylibrary.org/page/26714319,Book,"Scientific Japan, past and present",Kyoto,,1926,"Gakujutsu Kenkyu Kaigi (Japan)       ",,English,Page 126
https://www.biodiversitylibrary.org/page/19387877,Book,A text-book in general zoölogy,Boston,Ginn,1906,"Linville, Henry R.     (Henry Richardson), 1866 -1941",,English,Page 300
https://www.biodiversitylibrary.org/page/4742748,Book,A textbook in general zoology,Boston,Ginn and Company,1929,"Linville, Henry R.     (Henry Richardson), 1866 -1941",,English,Page 309
https://www.biodiversitylibrary.org/page/1717203,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1902,"Stazione zoologica di Napoli.       ",1902,German,Page 11
https://www.biodiversitylibrary.org/page/1915237,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1901,,Jahrg. 8 (1901),German,Page 320
