﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12875547,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1987,"University of Michigan.  University Herbarium.     ",v.16 (1987),English,Page 198
https://www.biodiversitylibrary.org/page/43604726,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1953,,[ser.4]:v.14,English,Page 14
https://www.biodiversitylibrary.org/page/43605266,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 550
https://www.biodiversitylibrary.org/page/43593875,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 180
https://www.biodiversitylibrary.org/page/43593885,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 190
https://www.biodiversitylibrary.org/page/43593897,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 202
https://www.biodiversitylibrary.org/page/43593912,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 217
https://www.biodiversitylibrary.org/page/43650077,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 88
https://www.biodiversitylibrary.org/page/43616137,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1987,,[ser.4]:v.40,English,Page 86
https://www.biodiversitylibrary.org/page/43616291,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 72
https://www.biodiversitylibrary.org/page/3455839,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 247
https://www.biodiversitylibrary.org/page/48239361,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 574
https://www.biodiversitylibrary.org/page/36699745,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 291
https://www.biodiversitylibrary.org/page/36699746,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 292
https://www.biodiversitylibrary.org/page/36699919,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 465
