﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38668137,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 89
https://www.biodiversitylibrary.org/page/39271434,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 61
https://www.biodiversitylibrary.org/page/7191177,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 235
https://www.biodiversitylibrary.org/page/7887486,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 53
https://www.biodiversitylibrary.org/page/18730249,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 63
https://www.biodiversitylibrary.org/page/48197635,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 234
https://www.biodiversitylibrary.org/page/52001222,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1913,"Queensland Museum.       ",v.2 (1913),English,Page 63
https://www.biodiversitylibrary.org/page/34904276,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 46
https://www.biodiversitylibrary.org/page/41002566,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1959,"Royal Society of South Australia       ",v.82 (1959),English,Page 81
https://www.biodiversitylibrary.org/page/13663620,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 45
https://www.biodiversitylibrary.org/page/13663622,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 47
