﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4597769,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 84
https://www.biodiversitylibrary.org/page/22019049,Book,Bibliographic index of American Ordovician and Silurian fossils,Washington,Govt. Print. Off,1915,"Bassler, Ray S.     (Ray Smith), 1878 -1961",1,English,Page 256
https://www.biodiversitylibrary.org/page/15951131,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 262
https://www.biodiversitylibrary.org/page/7633139,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.92:v.1 (1915),English,Page 224
https://www.biodiversitylibrary.org/page/7633270,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.92:v.1 (1915),English,Page 256
https://www.biodiversitylibrary.org/page/10686179,Journal,Bulletin,New Haven,The Museum,1949,"Peabody Museum of Natural History.       ",no.5 (1949),English,Page 91
https://www.biodiversitylibrary.org/page/10686181,Journal,Bulletin,New Haven,The Museum,1949,"Peabody Museum of Natural History.       ",no.5 (1949),English,Page 93
https://www.biodiversitylibrary.org/page/16532394,Book,"Enumeration of fossils collected in Niagara limestone at Chicago, Illinois ; With descriptions of several new species",Cambridge,Riverside press,1865,"Winchell, Alexander,      1824 -1891",,English,Page 84
https://www.biodiversitylibrary.org/page/16532374,Book,"Enumeration of fossils collected in Niagara limestone at Chicago, Illinois ; With descriptions of several new species",Cambridge,Riverside press,1865,"Winchell, Alexander,      1824 -1891",,English,Page 112
https://www.biodiversitylibrary.org/page/39666865,Book,La flore algologique des régions antarctiques et subantarctiques,Paris,Masson et cie,1912,"Charcot, Jean,      1867 -1936",,French,Page 138
https://www.biodiversitylibrary.org/page/7494032,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1866,"Boston Society of Natural History.       ",v.1 (1866-1869),English,Page 84
https://www.biodiversitylibrary.org/page/7494207,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1866,"Boston Society of Natural History.       ",v.1 (1866-1869),English,Page 112
https://www.biodiversitylibrary.org/page/16791705,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 49
https://www.biodiversitylibrary.org/page/43637093,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1868,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1868,German,Page 242
https://www.biodiversitylibrary.org/page/36418237,Book,Palæontology. Fossil corals,New York,J. Bien,1876,"Rominger, Carl Ludwig,      1820 -1907",View book,English,Page 29
https://www.biodiversitylibrary.org/page/36418253,Book,Palæontology. Fossil corals,New York,J. Bien,1876,"Rominger, Carl Ludwig,      1820 -1907",View book,English,Page 45
https://www.biodiversitylibrary.org/page/62444592,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2003,"Auckland Institute and Museum.  Conchology Section.     ",v.29 (2003),English,Page 13
https://www.biodiversitylibrary.org/page/36837111,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.2 (1909),English,Page 494
https://www.biodiversitylibrary.org/page/11024434,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.1",Latin,Page 332
https://www.biodiversitylibrary.org/page/3283922,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1899,"New Zealand Institute.       ",v.32 (1899),English,Page 60
https://www.biodiversitylibrary.org/page/42878108,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1893,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.43 (1893),German,Page 377
