﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940373,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 210
https://www.biodiversitylibrary.org/page/45931657,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 233
https://www.biodiversitylibrary.org/page/45931713,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 289
https://www.biodiversitylibrary.org/page/45931716,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 292
https://www.biodiversitylibrary.org/page/45931718,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 294
https://www.biodiversitylibrary.org/page/7858157,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 62
https://www.biodiversitylibrary.org/page/7847398,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 392
https://www.biodiversitylibrary.org/page/57163370,Book,The conservation of marine animals on Duxbury Reef,,"Kentfield, Calif. : College of Marin, 1969",1969,"Chan, Gordon L.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/46826053,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 22
https://www.biodiversitylibrary.org/page/46892878,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 8
https://www.biodiversitylibrary.org/page/46909048,Journal,Minutes,"[Los Angeles, Calif",The Club,1944,"Conchological Club of Southern California.       ",no.41-50 (1944-1945),English,Page 22
https://www.biodiversitylibrary.org/page/46906273,Journal,Minutes,"[Los Angeles, Calif",The Club,1947,"Conchological Club of Southern California.       ",no.66-75 (1947),English,Page 9
https://www.biodiversitylibrary.org/page/15655985,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 179
https://www.biodiversitylibrary.org/page/15656334,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 520
https://www.biodiversitylibrary.org/page/40700712,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 31
https://www.biodiversitylibrary.org/page/40697880,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",Index v.55 (2004),English,Page 813
https://www.biodiversitylibrary.org/page/63557862,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2023,"California Academy of Sciences       ",ser.4:v.67:no.17-22 (2023),English,Page 544
https://www.biodiversitylibrary.org/page/63557863,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2023,"California Academy of Sciences       ",ser.4:v.67:no.17-22 (2023),English,Page 545
https://www.biodiversitylibrary.org/page/7766003,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page III
https://www.biodiversitylibrary.org/page/7766319,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page 299
https://www.biodiversitylibrary.org/page/56070572,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1983,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.1 (1982-1983),English,Page 3
https://www.biodiversitylibrary.org/page/55654524,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1983,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.1:no.12 (1983),English,Page 3
https://www.biodiversitylibrary.org/page/55698920,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1983,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.2 (1983-1984),English,
https://www.biodiversitylibrary.org/page/55698925,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1983,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.2 (1983-1984),English,
https://www.biodiversitylibrary.org/page/55697875,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1984,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.3 (1984-1985),English,
https://www.biodiversitylibrary.org/page/55762994,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1995,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.14 (1995-1996),English,
https://www.biodiversitylibrary.org/page/55762997,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1995,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.14 (1995-1996),English,
https://www.biodiversitylibrary.org/page/55763141,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.14 (1995-1996),English,Page 6
https://www.biodiversitylibrary.org/page/55763149,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.14 (1995-1996),English,
https://www.biodiversitylibrary.org/page/55756270,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.15 (1996-1997),English,
https://www.biodiversitylibrary.org/page/55762859,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2003,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.22 (2003-2004),English,
https://www.biodiversitylibrary.org/page/33430646,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 238
https://www.biodiversitylibrary.org/page/33285902,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ",v.18:no.3-12-v.19:1-10 (1986-1987),English,Page 5
https://www.biodiversitylibrary.org/page/32630954,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ","v.19:no.1-3;5-10 (1987) [Lacks no.4,11-12]",English,Page 5
https://www.biodiversitylibrary.org/page/58081698,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.1 (1927),,Page 37
https://www.biodiversitylibrary.org/page/49958207,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 62
https://www.biodiversitylibrary.org/page/42399429,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1963,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 116
https://www.biodiversitylibrary.org/page/42500840,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.13 (1970-1971),English,Page 177
https://www.biodiversitylibrary.org/page/42413486,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 305
https://www.biodiversitylibrary.org/page/42413490,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 309
https://www.biodiversitylibrary.org/page/42413491,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 310
https://www.biodiversitylibrary.org/page/42413492,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 311
https://www.biodiversitylibrary.org/page/42413493,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 312
https://www.biodiversitylibrary.org/page/42481197,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 149
https://www.biodiversitylibrary.org/page/42481203,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 155
https://www.biodiversitylibrary.org/page/42481205,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 157
https://www.biodiversitylibrary.org/page/42481207,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 159
https://www.biodiversitylibrary.org/page/42481208,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 160
https://www.biodiversitylibrary.org/page/42480333,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 213
https://www.biodiversitylibrary.org/page/43061515,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 267
https://www.biodiversitylibrary.org/page/43061516,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 268
https://www.biodiversitylibrary.org/page/42465403,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 235
https://www.biodiversitylibrary.org/page/42467110,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 48
https://www.biodiversitylibrary.org/page/42467111,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 49
https://www.biodiversitylibrary.org/page/42467113,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 51
https://www.biodiversitylibrary.org/page/42479418,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1997,"California Malacozoological Society.       ",v.40 (1997),English,Page 292
https://www.biodiversitylibrary.org/page/42479420,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1997,"California Malacozoological Society.       ",v.40 (1997),English,Page 294
https://www.biodiversitylibrary.org/page/42479423,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1997,"California Malacozoological Society.       ",v.40 (1997),English,Page 297
https://www.biodiversitylibrary.org/page/13050785,Book,"West coast shells. A description of the principal marine mollusks living on the west coast of the United States, and of the land shells of the adjacent region",San Francisco,The Whitaker & Ray-Wiggin Company,1911,"Hannibal, Harold Briggs.       ",,English,Page 333
