﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6239340,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 254
https://www.biodiversitylibrary.org/page/58845360,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 974
https://www.biodiversitylibrary.org/page/11008509,Book,A contribution to Indian carcinology,London,Printed for the Linnean Society by Taylor and Francis,1893,"Linnean Society of London.       ",,English,Page 339
https://www.biodiversitylibrary.org/page/11008602,Book,A contribution to Indian carcinology,London,Printed for the Linnean Society by Taylor and Francis,1893,"Linnean Society of London.       ",,English,Page 432
https://www.biodiversitylibrary.org/page/58733537,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.156 (1993),Multiple,p. 440
https://www.biodiversitylibrary.org/page/58733539,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.156 (1993),Multiple,p. 442
https://www.biodiversitylibrary.org/page/58834775,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 431
https://www.biodiversitylibrary.org/page/62467272,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2021,"Museum Victoria.       ",v.80 (2021),,Page 152
https://www.biodiversitylibrary.org/page/55453374,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2008,"Museum Victoria.       ",no.11 (2008),English,Page 103
https://www.biodiversitylibrary.org/page/7612637,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 313
https://www.biodiversitylibrary.org/page/2008023,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.27=pt.69;74-76 (1888),English,Page 128
https://www.biodiversitylibrary.org/page/2008033,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.27=pt.69;74-76 (1888),English,Page 138
https://www.biodiversitylibrary.org/page/2008096,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.27=pt.69;74-76 (1888),English,Page 201
https://www.biodiversitylibrary.org/page/49322632,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.2 (1895) [Incomplete],English,Page 763
https://www.biodiversitylibrary.org/page/12067185,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 186
https://www.biodiversitylibrary.org/page/12067278,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 279
https://www.biodiversitylibrary.org/page/12067279,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 280
https://www.biodiversitylibrary.org/page/12067664,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 665
https://www.biodiversitylibrary.org/page/37492050,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/37492143,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/37492529,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/19102516,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 186
https://www.biodiversitylibrary.org/page/19102610,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 280
https://www.biodiversitylibrary.org/page/19102891,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 561
https://www.biodiversitylibrary.org/page/19102995,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 665
https://www.biodiversitylibrary.org/page/913747,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1909,"Hornell, James,      1865 -1949",pt. 1,English,Page 106
https://www.biodiversitylibrary.org/page/37391183,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1909,"Hornell, James,      1865 -1949",pt.1 (1909),English,
https://www.biodiversitylibrary.org/page/913754,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1909,"Hornell, James,      1865 -1949",pt. 1,English,Page 121
https://www.biodiversitylibrary.org/page/913756,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1909,"Hornell, James,      1865 -1949",pt. 1,English,Page 123
https://www.biodiversitylibrary.org/page/37391198,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1909,"Hornell, James,      1865 -1949",pt.1 (1909),English,
