﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14591853,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 230
https://www.biodiversitylibrary.org/page/14591870,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 247
https://www.biodiversitylibrary.org/page/4501221,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1916,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.28 1916,Spanish,Page 448
https://www.biodiversitylibrary.org/page/8807001,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",1934,English,Page 295
https://www.biodiversitylibrary.org/page/15003150,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 766
https://www.biodiversitylibrary.org/page/15680040,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 382
https://www.biodiversitylibrary.org/page/10187670,Journal,Entomologische Rundschau,Stuttgart,A. Kernen,1918,,Jahrg.35-37 (1918-1920),German,Page 3
https://www.biodiversitylibrary.org/page/31634815,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1911,"Internationaler Entomologischer Verein.       ",Jahrg.25 (1911-1912),German,Page 25
https://www.biodiversitylibrary.org/page/41485925,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1898,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 2 (1896-1907),German,Page 15
https://www.biodiversitylibrary.org/page/41485931,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1898,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 2 (1896-1907),German,Page 21
https://www.biodiversitylibrary.org/page/40162399,Journal,Fauna exotica; : mitteilungen aus dem gebiete der exotischen insektenwelt,Frankfurt a.M,Internationaler entomologischer verein E.V,1911,"Internationaler Entomologischer Verein.       ",vol. 1,German,Page 25
https://www.biodiversitylibrary.org/page/53319547,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1984,"Lepidoptera Research Foundation       ",v.23-24 (1984-1985),English,Page 194
https://www.biodiversitylibrary.org/page/41006462,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2007,"Lepidopterists' Society       ",v.61:no.4 (2007),English,Page 195
https://www.biodiversitylibrary.org/page/52171327,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1978,"New York Entomological Society.       ",v.86 (1978),English,Page 1
https://www.biodiversitylibrary.org/page/52171376,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1978,"New York Entomological Society.       ",v.86 (1978),English,Page 50
https://www.biodiversitylibrary.org/page/52171377,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1978,"New York Entomological Society.       ",v.86 (1978),English,Page 51
https://www.biodiversitylibrary.org/page/52171379,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1978,"New York Entomological Society.       ",v.86 (1978),English,Page 53
https://www.biodiversitylibrary.org/page/52171380,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1978,"New York Entomological Society.       ",v.86 (1978),English,Page 54
https://www.biodiversitylibrary.org/page/52171381,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1978,"New York Entomological Society.       ",v.86 (1978),English,Page 55
https://www.biodiversitylibrary.org/page/52171091,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1979,"New York Entomological Society.       ",v.87 (1979),English,Page 255
https://www.biodiversitylibrary.org/page/50772569,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1986,"New York Entomological Society.       ",v.94 (1986),English,Page 530
https://www.biodiversitylibrary.org/page/50772574,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1986,"New York Entomological Society.       ",v.94 (1986),English,Page 535
https://www.biodiversitylibrary.org/page/50772575,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1986,"New York Entomological Society.       ",v.94 (1986),English,Page 536
https://www.biodiversitylibrary.org/page/50772580,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1986,"New York Entomological Society.       ",v.94 (1986),English,Page 541
https://www.biodiversitylibrary.org/page/50823471,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1990,"New York Entomological Society.       ",v.98 (1990),English,Page 473
https://www.biodiversitylibrary.org/page/9998143,Book,Lepidopteren,Hamburg,L. Friederichsen & Co,1899,"Staudinger, Otto,      1830 -1900",,German,Page 15
https://www.biodiversitylibrary.org/page/9998139,Book,Lepidopteren,Hamburg,L. Friederichsen & Co,1899,"Staudinger, Otto,      1830 -1900",,German,Page 19
https://www.biodiversitylibrary.org/page/9998137,Book,Lepidopteren,Hamburg,L. Friederichsen & Co,1899,"Staudinger, Otto,      1830 -1900",,German,Page 21
https://www.biodiversitylibrary.org/page/9998104,Book,Lepidopteren,Hamburg,L. Friederichsen & Co,1899,"Staudinger, Otto,      1830 -1900",,German,Page 22
https://www.biodiversitylibrary.org/page/13667533,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5 (1924) [Text],English,Page 56
https://www.biodiversitylibrary.org/page/35744525,Journal,Physis,Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1916,"Sociedad Argentina de Ciencias Naturales.       ",t.3 (1916-1917),Spanish,Page 376
https://www.biodiversitylibrary.org/page/7603620,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.108=no.3391-3410 (1960),English,Page 110
https://www.biodiversitylibrary.org/page/7603621,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.108=no.3391-3410 (1960),English,Page 111
https://www.biodiversitylibrary.org/page/7604066,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.108=no.3391-3410 (1960),English,Page 494
