﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16328833,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 359
https://www.biodiversitylibrary.org/page/16328834,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 360
https://www.biodiversitylibrary.org/page/32166491,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 30
https://www.biodiversitylibrary.org/page/32158736,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 9
https://www.biodiversitylibrary.org/page/36380999,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1899,"Bergens Museum.       ",nr. 6 (1899),Multiple,Page 85
https://www.biodiversitylibrary.org/page/37362955,Book,"Catalogue of shells collected at Panama : with notes on their synonymy, station, and geographical distribution",New York,R. Craighead,1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,
https://www.biodiversitylibrary.org/page/37362956,Book,"Catalogue of shells collected at Panama : with notes on their synonymy, station, and geographical distribution",New York,R. Craighead,1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,
https://www.biodiversitylibrary.org/page/1366215,Book,"Catalogue of shells collected at Panama, with notes on their synonymy, station, and geographical distribution",New York,"R. Craighead, printer",1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,Page 135
https://www.biodiversitylibrary.org/page/17592310,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 8
https://www.biodiversitylibrary.org/page/16087856,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 121
https://www.biodiversitylibrary.org/page/16088063,Book,"The conchologist's first book, or, A system of testaceous malachology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, and a great number of new species added : with colored illustrations of two hundred and fifteen shells, presenting a correct type of each genus",Philadelphia,Barrington and Haswell,1845,"Brown, Thomas,      1785 -1862",,English,Page 130
https://www.biodiversitylibrary.org/page/49556543,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 60
https://www.biodiversitylibrary.org/page/50512515,Journal,The festivus,San Diego,San Diego Shell Club,1989,"San Diego Shell Club       ",v.21 (1989),English,Page 18
https://www.biodiversitylibrary.org/page/49518424,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 89
https://www.biodiversitylibrary.org/page/49560170,Journal,The festivus,San Diego,San Diego Shell Club,1994,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 121
https://www.biodiversitylibrary.org/page/53297950,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29:suppl. (1997),English,Page 39
https://www.biodiversitylibrary.org/page/49466895,Journal,The festivus,San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 78
https://www.biodiversitylibrary.org/page/49466896,Journal,The festivus,San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 79
https://www.biodiversitylibrary.org/page/49466899,Journal,The festivus,San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 82
https://www.biodiversitylibrary.org/page/49470077,Journal,The festivus,San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 13
https://www.biodiversitylibrary.org/page/49470080,Journal,The festivus,San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 16
https://www.biodiversitylibrary.org/page/59335566,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 157
