﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11116414,Book,Catalogue of the Marine shells of Australia and Tasmania,Sydney,"Charles Potter, government printer",1893,"Australian Museum       ",pt.1-3 (1892-1893),English,Page 72
https://www.biodiversitylibrary.org/page/60978131,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1972,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 240
https://www.biodiversitylibrary.org/page/19431948,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1893,"Lockyer, Norman,   Sir,   1836 -1920",v.48=no.1227-1252 (1893),English,Page 287
https://www.biodiversitylibrary.org/page/6242774,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1893,"Linnean Society of New South Wales.       ",[v.18]=[no.69-72] (1893-1894),English,Page 118
https://www.biodiversitylibrary.org/page/6371705,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1902,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page 700
https://www.biodiversitylibrary.org/page/6407386,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.38=no.149-152 (1913-1914) [Incomplete],English,Page 329
https://www.biodiversitylibrary.org/page/35116365,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1929,"Linnean Society of New South Wales.       ",Index v.1-v.50 (1929),English,Page 70
https://www.biodiversitylibrary.org/page/42129424,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1932,"Field Naturalists' Society of South Australia       ",v.13:no.1-4 (1931-1932),,Page 132
https://www.biodiversitylibrary.org/page/42787566,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1892,"Royal Society of South Australia       ",v.17-19 (1892-1895),English,Page 96
https://www.biodiversitylibrary.org/page/51458194,Journal,The Zoological record,London,J.V. Voorst,1894,"Zoological Society of London.       ",v.31 (1894),English,Page 45
https://www.biodiversitylibrary.org/page/30145900,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1893,"Deutsche Zoologische Gesellschaft.       ",Bd.16=no.409-436 (1893),German,Page 323
