﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11834814,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Holmiae,Impensis Direct. Laurentii Salvii,1762-1763,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 1427
https://www.biodiversitylibrary.org/page/40576351,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 291
https://www.biodiversitylibrary.org/page/40576356,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 296
https://www.biodiversitylibrary.org/page/782665,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 637
https://www.biodiversitylibrary.org/page/144880,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1874,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.11,pt.2",Latin,Page 263
https://www.biodiversitylibrary.org/page/783195,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1854,"Hooker, William Jackson,   Sir,   1785 -1865",v.6 (1854),English,Page 375
https://www.biodiversitylibrary.org/page/44064703,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1965,"New York Botanical Garden       ",v.12 1964-1965,English,Page 151
https://www.biodiversitylibrary.org/page/44064717,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1965,"New York Botanical Garden       ",v.12 1964-1965,English,Page 165
https://www.biodiversitylibrary.org/page/47862775,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 132
https://www.biodiversitylibrary.org/page/40706077,Journal,La Semaine horticole,Bruxelles,[s.n.],1898,,v.2 (1898),French,Page CCXXVII
https://www.biodiversitylibrary.org/page/9087795,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1861,"Smithsonian Institution       ",v.4 (1861-1862),English,Page 53
https://www.biodiversitylibrary.org/page/26073709,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",t.4:pt.1 (1805),Latin,Page 554
https://www.biodiversitylibrary.org/page/38903184,Book,Synopsis of the described Lepidoptera of North America. Part I--Diurnal and crepuscular Lepidoptera. Comp. for the Smithsonian institution,Washington,Smithsonian institution,1862,"Morris, John G.     (John Gottlieb), 1803 -1895",,English,Page 53
https://www.biodiversitylibrary.org/page/1321527,Book,Synopsis of the neuroptera of North America. With a list of the South American species. Prepared for the Smithsonian institution,Washington,Smithsonian institution,1861,"Hagen, Hermann August,      1817 -1893",,English,Page 53
