﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14116660,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 467
https://www.biodiversitylibrary.org/page/34623784,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",fasc.1-11 (1902-1903),English,Page 35
https://www.biodiversitylibrary.org/page/4490756,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1998,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 109
https://www.biodiversitylibrary.org/page/7553758,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 364
https://www.biodiversitylibrary.org/page/7563235,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.59=no.2354-2395 (1922),English,Page 450
https://www.biodiversitylibrary.org/page/7563532,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.59=no.2354-2395 (1922),English,Page 679
https://www.biodiversitylibrary.org/page/13760743,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1903,"Cambridge Entomological Club.       ",v.10 (1903),English,Page 61
https://www.biodiversitylibrary.org/page/13760934,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1903,"Cambridge Entomological Club.       ",v.10 (1903),English,Page 240
https://www.biodiversitylibrary.org/page/889643,Journal,Das Tierreich,Berlin,R. Friedländer,1910,"Deutsche Zoologische Gesellschaft.       ",Lfg.24 (1910),German,Page 237
https://www.biodiversitylibrary.org/page/53117354,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 216
