﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4656892,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1824,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","2, 1824",German,Page 302
https://www.biodiversitylibrary.org/page/4648601,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1828,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","6, 1828",German,Page 331
https://www.biodiversitylibrary.org/page/14739877,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1900,"Instituto Médico Nacional (Mexico)       ",t.4 (1900),Spanish,Page 235
https://www.biodiversitylibrary.org/page/33115944,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,
https://www.biodiversitylibrary.org/page/43036471,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,t.17 (1829),,Page 419
https://www.biodiversitylibrary.org/page/28626253,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,"t.17, no.6 (1829)",,Page 419
https://www.biodiversitylibrary.org/page/32088893,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 43
https://www.biodiversitylibrary.org/page/32127561,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 237
https://www.biodiversitylibrary.org/page/1902204,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 43
https://www.biodiversitylibrary.org/page/430334,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 43
https://www.biodiversitylibrary.org/page/1782821,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 237
https://www.biodiversitylibrary.org/page/7045769,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1779,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 466
https://www.biodiversitylibrary.org/page/44449796,Book,"Catalogue of green-house plants, hardy trees, evergreen shrubs, flowering shrubs, bulbous rooted, and herbaceous plants : arranged by their botanic and English names ... with a collection of the most esteemed varieties of fruit trees, and a catalogue of garden seeds",Philadelphia,Printed for D. & C. Landreth,1811,"Landreth, David.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/10495449,Book,"Catalogus plantarum quae in horto Aksakoviano coluntur / Katalog rastenii, nakhodiashchikhsia v sadu Nikolaia Timofeevicha Aksakova v Penzenskoi gubernii / privel v poriadok E. Regel",S.-P.-B. [i.e. Saint Petersburg],V tipografii Ministerstva vnytrennikh giel,1860,"Regel, E.     (Eduard), 1815 -1892",,Latin,Page 30
https://www.biodiversitylibrary.org/page/46102204,Book,"Diccionario dos termos technicos de historia natural, extrahidos das obras de Linnéo, com a sua explicaçaõ, e estampas abertas em cobre ...",Coimbra,Na real officina da Universidade,1788,"Vandelli, Domenico,      1732 -1815",,Latin,Page 202
https://www.biodiversitylibrary.org/page/28046345,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.2 (1785),French,Page 304
https://www.biodiversitylibrary.org/page/46031549,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.1 (1834),French,Page 586
https://www.biodiversitylibrary.org/page/2533639,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1827,,[v.3] (1827),English,Page 174
https://www.biodiversitylibrary.org/page/25426854,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1827,,[v.3] (1827),English,Page 174
https://www.biodiversitylibrary.org/page/57412493,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.3 (1810) [Incomplete],English,Page 580
