﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14592625,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 192
https://www.biodiversitylibrary.org/page/14612122,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.29 1917,Spanish,Page 92
https://www.biodiversitylibrary.org/page/14612123,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.29 1917,Spanish,Page 93
https://www.biodiversitylibrary.org/page/47140943,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1896-1900,"Museo Nacional de Montevideo       ",t.2:fasc.7-17 (1896-1901),Spanish,Page 199
https://www.biodiversitylibrary.org/page/62134390,Book,Catálogo de la familia Poaceae en la República Argentina,[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 43
https://www.biodiversitylibrary.org/page/63495941,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 698
https://www.biodiversitylibrary.org/page/63495944,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 701
https://www.biodiversitylibrary.org/page/384129,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 47
https://www.biodiversitylibrary.org/page/385448,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 245
https://www.biodiversitylibrary.org/page/47675481,Book,Descriptive price list : of new introductions by Dr. Franceschi and other desireable plants not included in price list no. 1,"Santa Barbara, Calif",Montarioso Nursery,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 28
https://www.biodiversitylibrary.org/page/47872105,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 40
https://www.biodiversitylibrary.org/page/42020828,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 189
https://www.biodiversitylibrary.org/page/17742317,Book,Manual of the grasses of the United States,Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 191
https://www.biodiversitylibrary.org/page/42021892,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 191
https://www.biodiversitylibrary.org/page/17742954,Book,Manual of the grasses of the United States,Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 828
https://www.biodiversitylibrary.org/page/42022529,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 828
https://www.biodiversitylibrary.org/page/42021486,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 847
https://www.biodiversitylibrary.org/page/4711226,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 191
