﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5604150,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1921,"Société royale zoologique et malacologique de Belgique.       ",t. 52 (1921),French,Page 71
https://www.biodiversitylibrary.org/page/39201700,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 280
https://www.biodiversitylibrary.org/page/30032154,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 52
https://www.biodiversitylibrary.org/page/51228174,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 52
https://www.biodiversitylibrary.org/page/1520385,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1899,"South African Museum.       ",v.1 (1898-1899),English,Page 108
https://www.biodiversitylibrary.org/page/6604993,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.5 (1906-1910),English,Page 533
https://www.biodiversitylibrary.org/page/50439587,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1913,"Transvaal Museum       ",v.4-5 (1913-1917),English,Page 123
https://www.biodiversitylibrary.org/page/6604036,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 248
https://www.biodiversitylibrary.org/page/14194935,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 362
https://www.biodiversitylibrary.org/page/42910286,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1923,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.49 (1923-1924),English,Page 345
https://www.biodiversitylibrary.org/page/4246348,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Page 354
https://www.biodiversitylibrary.org/page/12251990,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 240
https://www.biodiversitylibrary.org/page/12251993,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 243
https://www.biodiversitylibrary.org/page/12251994,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 244
https://www.biodiversitylibrary.org/page/12443090,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1999,"International Commission on Zoological Nomenclature       ",v.56:pt.1-4 (1999:Mar.-Dec.),English,Page 96
https://www.biodiversitylibrary.org/page/37142201,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1910,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.16:Lfg.1-3 (1910),German,Page 293
