﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6325266,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 36
https://www.biodiversitylibrary.org/page/1631702,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,Page 39
https://www.biodiversitylibrary.org/page/37835309,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,
https://www.biodiversitylibrary.org/page/3360159,Book,Fungoid pests of cultivated plants,London,Printed by Spottiswoode,1906,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 155
https://www.biodiversitylibrary.org/page/31589920,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1887,"Linnean Society of London.       ",v.22=no.136-140 (1887-1888),English,Page 22
https://www.biodiversitylibrary.org/page/48177113,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1936,"Queensland Museum.       ",v.11:pt.1 (1936),English,Page 10
https://www.biodiversitylibrary.org/page/6406635,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1880,"Linnean Society of New South Wales.       ",v.4=[no.13-16] (1879-1880),English,Page 455
https://www.biodiversitylibrary.org/page/6406638,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1880,"Linnean Society of New South Wales.       ",v.4=[no.13-16] (1879-1880),English,Page 458
https://www.biodiversitylibrary.org/page/35995041,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 729
https://www.biodiversitylibrary.org/page/31098470,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 711
https://www.biodiversitylibrary.org/page/45396235,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1884,"Kölliker, Albert,      1817 -1905",Bd.41 (1884-1885),German,Page 280
https://www.biodiversitylibrary.org/page/51343517,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 21
https://www.biodiversitylibrary.org/page/1559643,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 2 (1880),German,Page 44
