﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43640589,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1911,,ser.9:t.13 (1911),French,Page 362
https://www.biodiversitylibrary.org/page/43640591,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1911,,ser.9:t.13 (1911),French,Page 364
https://www.biodiversitylibrary.org/page/13568476,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 420
https://www.biodiversitylibrary.org/page/55934238,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.2=Bd.144 (1922),German,Page 337
https://www.biodiversitylibrary.org/page/58960241,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 188
https://www.biodiversitylibrary.org/page/314449,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 188
https://www.biodiversitylibrary.org/page/52444123,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 103
https://www.biodiversitylibrary.org/page/59158229,Book,"Florula Ludoviciana, or, A flora of the state of Louisiana",New York,Published by C. Wiley & Co,1817,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 81
https://www.biodiversitylibrary.org/page/20387222,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 657
https://www.biodiversitylibrary.org/page/47353504,Book,"An illustrated flora of the northern United States, Canada and the British possessions from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic ocean westward to the 102d meridian",New York,C. Scribner's Sons,1896,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 538
https://www.biodiversitylibrary.org/page/11287960,Book,"An illustrated flora of the northern United States, Canada and the British possesions from Newfoundland to the parallel of the southern boundary of Virginia and from the Atlantic Ocean westward to the 102d meridian.  Vol. 3, Apocynaceae to Compositae, dogbane to thistle",New York,C. Scribner,1897,"Britton, Nathaniel Lord,      1859 -1934",v.2 (1897),English,Page 538
https://www.biodiversitylibrary.org/page/21712670,Book,"An illustrated flora of the northern United States, Canada and the British possesions from Newfoundland to the parallel of the southern boundary of Virginia and from the Atlantic Ocean westward to the 102d meridian.  Vol. 3, Apocynaceae to Compositae, dogbane to thistle",New York,C. Scribner,1897,"Britton, Nathaniel Lord,      1859 -1934",v.2 (1897),English,Page 538
https://www.biodiversitylibrary.org/page/37755033,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,
https://www.biodiversitylibrary.org/page/31969090,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 657
https://www.biodiversitylibrary.org/page/32936806,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,
https://www.biodiversitylibrary.org/page/38546800,Book,List of Pteridophyta and Spermatophyta growing without cultivation in northeastern North America,New York,,1893,"American Association for the Advancement of Science.       ",,English,
https://www.biodiversitylibrary.org/page/11462024,Book,List of Pteridophyta and Spermatophyta growing without cultivation in northeastern North America,New York,,1894,"American Association for the Advancement of Science.  Botanical Club.     ",,English,Page 244
https://www.biodiversitylibrary.org/page/46376387,Book,List of Pteridophyta and Spermatophyta growing without cultivation in northeastern North America,New York,,1893,"American Association for the Advancement of Science.       ",,English,Page 244
https://www.biodiversitylibrary.org/page/31876184,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1893 - 1894,"Torrey Botanical Club.       ",v.5 (1893-1894),English,Page 244
https://www.biodiversitylibrary.org/page/28849360,Journal,North American flora,[New York],New York Botanical Garden,1944,"New York Botanical Garden       ",v. 28B (1944-45),English,Page 163
https://www.biodiversitylibrary.org/page/28768585,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1869,,v.19 (1869),German,Page 370
https://www.biodiversitylibrary.org/page/9220332,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1869,,v.19 (1869),German,Page 370
https://www.biodiversitylibrary.org/page/9063599,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 420
https://www.biodiversitylibrary.org/page/7385566,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 2,Latin,Page 968
https://www.biodiversitylibrary.org/page/42867254,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1870,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.20 (1870),German,Page 615
