﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29155843,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.8 1909,Swedish,
https://www.biodiversitylibrary.org/page/218471,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 383
https://www.biodiversitylibrary.org/page/13426935,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 450
https://www.biodiversitylibrary.org/page/41261797,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3 v.51 (1912),English,Page 275
https://www.biodiversitylibrary.org/page/46560366,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1864,"Herrick, Francis Hobart,      1858 -1940",Bd.42 (1864),German,Page 112
https://www.biodiversitylibrary.org/page/18556463,Book,"The natural history of plants, their forms, growth, reproduction, and distribution",London,Blackie,1902,"Kerner von Marilaun, Anton,      1831 -1898",2,English,Page 939
https://www.biodiversitylibrary.org/page/8736995,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1883,,v.33 (1883) [Incomplete],German,Page 323
https://www.biodiversitylibrary.org/page/47534397,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 258
https://www.biodiversitylibrary.org/page/47534398,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 259
https://www.biodiversitylibrary.org/page/47534400,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 261
https://www.biodiversitylibrary.org/page/47534401,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 262
https://www.biodiversitylibrary.org/page/12985884,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.4 (1995),English,Page 258
https://www.biodiversitylibrary.org/page/12985885,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.4 (1995),English,Page 259
https://www.biodiversitylibrary.org/page/12985886,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.4 (1995),English,Page 260
https://www.biodiversitylibrary.org/page/12985887,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.4 (1995),English,Page 261
https://www.biodiversitylibrary.org/page/12985888,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.4 (1995),English,Page 262
https://www.biodiversitylibrary.org/page/22432222,Book,Plant life in Alpine Switzerland; being an account in simple language of the natural history of Alpine plants,London,J. Murray,1910,"Arber, E. A. Newell     (Edward Alexander Newell), 1870 -1918",,English,Page 345
https://www.biodiversitylibrary.org/page/50157025,Book,Plant life in Alpine Switzerland; being an account in simple language of the natural history of Alpine plants,London,J. Murray,1910,"Arber, E. A. Newell     (Edward Alexander Newell), 1870 -1918",,English,Page 345
https://www.biodiversitylibrary.org/page/38120018,Book,Plant life in Alpine Switzerland; being an account in simple language of the natural history of Alpine plants,London,J. Murray,1910,"Arber, E. A. Newell     (Edward Alexander Newell), 1870 -1918",,English,
https://www.biodiversitylibrary.org/page/36887721,Book,"Preliminary catalog of Anthophyta and Pteridophyta, reported as growing spontaneously within one hundred miles of New York City",New York,,1888,"Torrey Botanical Club.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/6717472,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1985,"Robinson, Benjamin Lincoln,      1864 -1935",v.87 (1985),,
https://www.biodiversitylibrary.org/page/6717486,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1985,"Robinson, Benjamin Lincoln,      1864 -1935",v.87 (1985),,
https://www.biodiversitylibrary.org/page/6717487,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1985,"Robinson, Benjamin Lincoln,      1864 -1935",v.87 (1985),,
https://www.biodiversitylibrary.org/page/6717489,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1985,"Robinson, Benjamin Lincoln,      1864 -1935",v.87 (1985),,
https://www.biodiversitylibrary.org/page/6717503,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1985,"Robinson, Benjamin Lincoln,      1864 -1935",v.87 (1985),,
https://www.biodiversitylibrary.org/page/636325,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 84
https://www.biodiversitylibrary.org/page/636370,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 129
https://www.biodiversitylibrary.org/page/9300343,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1988,"Mahler, William F.       ",v.13 (1988),,Page 23
https://www.biodiversitylibrary.org/page/16424558,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1870,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.20 (1870),German,Page 497
