﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197621,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 542
https://www.biodiversitylibrary.org/page/63304923,Book,Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller,London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.1:pt.3 (1863),English,Page 501
https://www.biodiversitylibrary.org/page/761111,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1869-1871,"Mueller, Ferdinand von,      1825 -1896",v.7 1869-71,Latin,Page 123
https://www.biodiversitylibrary.org/page/761149,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1869-1871,"Mueller, Ferdinand von,      1825 -1896",v.7 1869-71,Latin,Page 161
https://www.biodiversitylibrary.org/page/29148560,Book,Histoire des plantes,Paris,Librairie Hachette,1867,"Baillon, H.     (Henri), 1827 -1895",v. 1,,Page 93
https://www.biodiversitylibrary.org/page/59888965,Book,"History of systematic botany in Australasia : proceedings of a symposium held at the University of Melbourne, 25-27 May 1988","South Yarra, Vic",Australian Systematic Botany Society,1990,"Short, P. S.     (Philip S.)  ",,English,Page 58
https://www.biodiversitylibrary.org/page/767289,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1855,"Hooker, William Jackson,   Sir,   1785 -1865",v.7 (1855),English,Page 51
https://www.biodiversitylibrary.org/page/62872977,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2022,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.36 (2022),English,Page 158
https://www.biodiversitylibrary.org/page/41004046,Book,The treasury of botany: a popular dictionary of the vegetable kingdom; with which is incorporated a glossary of botanical terms,London,"Longmans, Green, and Co",1866,"Lindley, John,      1799 -1865",v.2 (1866),English,Page 603
https://www.biodiversitylibrary.org/page/61792784,Book,The treasury of botany: a popular dictionary of the vegetable kingdom; with which is incorporated a glossary of botanical terms,London,"Longmans, Green, and Co",1866,"Lindley, John,      1799 -1865",v.2,English,Page 603
