﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10085582,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 77
https://www.biodiversitylibrary.org/page/10085596,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 91
https://www.biodiversitylibrary.org/page/20750784,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 966
https://www.biodiversitylibrary.org/page/40792278,Book,Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated),"DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 144
https://www.biodiversitylibrary.org/page/9479623,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 275
https://www.biodiversitylibrary.org/page/9479628,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 280
https://www.biodiversitylibrary.org/page/9479921,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 485
https://www.biodiversitylibrary.org/page/16167592,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 84
https://www.biodiversitylibrary.org/page/16167606,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 98
https://www.biodiversitylibrary.org/page/54801100,Journal,Annual report,"Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 261
https://www.biodiversitylibrary.org/page/54801109,Journal,Annual report,"Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 270
https://www.biodiversitylibrary.org/page/54801114,Journal,Annual report,"Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 275
https://www.biodiversitylibrary.org/page/54801165,Journal,Annual report,"Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 318
https://www.biodiversitylibrary.org/page/54801216,Journal,Annual report,"Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 369
https://www.biodiversitylibrary.org/page/4202040,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 263
https://www.biodiversitylibrary.org/page/4202041,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 264
https://www.biodiversitylibrary.org/page/4202130,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 275
https://www.biodiversitylibrary.org/page/4202033,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 287
https://www.biodiversitylibrary.org/page/4202172,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 294
https://www.biodiversitylibrary.org/page/56697991,Journal,Annual report,"Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 141
https://www.biodiversitylibrary.org/page/56698035,Journal,Annual report,"Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 185
https://www.biodiversitylibrary.org/page/4200737,Journal,Annual report,"Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 91
https://www.biodiversitylibrary.org/page/4200728,Journal,Annual report,"Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 100
https://www.biodiversitylibrary.org/page/4200704,Journal,Annual report,"Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 116
https://www.biodiversitylibrary.org/page/4200861,Journal,Annual report,"Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 202
https://www.biodiversitylibrary.org/page/57542415,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2000,"University of Florida.  Center for Aquatic Plants.     ",v.20:no.1-2 (2000),English,Page 4
https://www.biodiversitylibrary.org/page/53728549,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1963,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 28
https://www.biodiversitylibrary.org/page/55001606,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 173
