﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58640608,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.15 (2000),English,Page 27
https://www.biodiversitylibrary.org/page/57144967,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 39
https://www.biodiversitylibrary.org/page/56867758,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 27
https://www.biodiversitylibrary.org/page/56856550,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.34 (2009),English,Page 41
https://www.biodiversitylibrary.org/page/58194409,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1988,"Saskatchewan Natural History Society.       ",46,English,Page 178
https://www.biodiversitylibrary.org/page/54764300,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 212
https://www.biodiversitylibrary.org/page/34449124,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 661
https://www.biodiversitylibrary.org/page/51321290,Book,"The Generic names of moths of the world. Vol. 1, Noctuoidea (part): Noctuidae, Agaristidae, and Nolidae",London,BM(NH),1975,"Nye, I. W. B.       ",v.1(1975),English,Page 257
https://www.biodiversitylibrary.org/page/42741368,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 588
https://www.biodiversitylibrary.org/page/36203703,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 590
https://www.biodiversitylibrary.org/page/42011031,Book,Insects of Eastern forests,"Washington, D.C","U.S. Forest Service ; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1985,"United States.   Department of Agriculture.     ",no.1426,English,Page 591
https://www.biodiversitylibrary.org/page/53318841,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1990,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 54
https://www.biodiversitylibrary.org/page/59108501,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2013,"Kentucky Academy of Science.       ",v.74:no.1-2 (2013:Spring-Fall),English,Page 6
https://www.biodiversitylibrary.org/page/41138901,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1994,"Lepidopterists' Society       ",v.48 (1994),English,Page 103
https://www.biodiversitylibrary.org/page/41137614,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1996,"Lepidopterists' Society       ",v.50 (1996),English,Page 42
https://www.biodiversitylibrary.org/page/41154662,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2001,"Lepidopterists' Society       ",v.54-55 (2001-2001),English,Page 119
https://www.biodiversitylibrary.org/page/51810243,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 14
https://www.biodiversitylibrary.org/page/51810259,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 30
https://www.biodiversitylibrary.org/page/51810275,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 46
https://www.biodiversitylibrary.org/page/51810290,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 61
https://www.biodiversitylibrary.org/page/51810299,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 70
https://www.biodiversitylibrary.org/page/51810307,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 78
https://www.biodiversitylibrary.org/page/51810322,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 93
https://www.biodiversitylibrary.org/page/59794594,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,1992,"Maryland Entomological Society.       ",v.3:no.4 (1992),,Page 137
https://www.biodiversitylibrary.org/page/63099074,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2020,"Maryland Entomological Society.       ",v.7:no.4 (2020),,Page 70
https://www.biodiversitylibrary.org/page/53619076,Journal,Occasional paper,"Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 146
https://www.biodiversitylibrary.org/page/16185849,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.1-2 (2000),English,Page 192
https://www.biodiversitylibrary.org/page/16178477,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2001,"Entomological Society of Washington       ",v.103:no.3-4 (2001),English,Page 898
https://www.biodiversitylibrary.org/page/30134780,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 221
https://www.biodiversitylibrary.org/page/61994281,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2022,"Gatrelle, Ronald R.       ",v.10:no.2 (2022),English,Page 17
https://www.biodiversitylibrary.org/page/59168185,Journal,Trail & landscape,Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.47:no.1 (2013),English,Page 35
