﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3401802,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 419
https://www.biodiversitylibrary.org/page/3401806,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 436
https://www.biodiversitylibrary.org/page/33555043,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 116
https://www.biodiversitylibrary.org/page/33555046,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 119
https://www.biodiversitylibrary.org/page/33555259,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 292
https://www.biodiversitylibrary.org/page/29527911,Journal,Abhandlungen und Berichte,Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 59
https://www.biodiversitylibrary.org/page/5594128,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 54
https://www.biodiversitylibrary.org/page/48299604,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,
https://www.biodiversitylibrary.org/page/48299607,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,Page 11
https://www.biodiversitylibrary.org/page/1268679,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/37238679,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/5590196,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 22
https://www.biodiversitylibrary.org/page/5590258,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 82
https://www.biodiversitylibrary.org/page/5590234,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 106
https://www.biodiversitylibrary.org/page/5590227,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 125
https://www.biodiversitylibrary.org/page/2946680,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",5-7,French,Page 790
https://www.biodiversitylibrary.org/page/24345170,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901),English,Page 298
https://www.biodiversitylibrary.org/page/24345171,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901),English,Page 299
https://www.biodiversitylibrary.org/page/26195837,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901) [Lacks:pg.389-390],English,Page 298
https://www.biodiversitylibrary.org/page/26195838,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901) [Lacks:pg.389-390],English,Page 299
https://www.biodiversitylibrary.org/page/1001373,Book,B. Eyferth's Einfachste Lebensformen des Tier- und Pflanzenreiches : Naturgeschichte der mikroskopischen Süsswasserbewohner,Braunschweig,B. Goeritz,1900,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 210
https://www.biodiversitylibrary.org/page/1001266,Book,B. Eyferth's Einfachste Lebensformen des Tier- und Pflanzenreiches : Naturgeschichte der mikroskopischen Süsswasserbewohner,Braunschweig,B. Goeritz,1900,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 539
https://www.biodiversitylibrary.org/page/41719909,Book,"Bacillariales aus Innerasien, gesammelt von Sven Hedin",Stockholm,Lithographic Institute of the General Staff of the Swedish Army,1922,"Hustedt, Friedrich,      1886 -1968",,German,Page 114
https://www.biodiversitylibrary.org/page/41719887,Book,"Bacillariales aus Innerasien, gesammelt von Sven Hedin",Stockholm,Lithographic Institute of the General Staff of the Swedish Army,1922,"Hustedt, Friedrich,      1886 -1968",,German,Page 136
https://www.biodiversitylibrary.org/page/57616787,Book,Ein Beitrag zur Kenntnis der Fische des Jangtze und seiner Zuflüsse,[Magdeburg],,1909,"Kreyenberg, Martin       ",,German,Page 59
https://www.biodiversitylibrary.org/page/14548366,Journal,Beiträge zur Paläontologie Österreich-Ungarns und des Orients,Wien,Alfred Hölder,1882,,2.Bd. (1882),German,Page 154
https://www.biodiversitylibrary.org/page/11465013,Book,"Botánica descriptiva. Compendio de la flora española. Estudio de las plantas que viven espontáneamente en España y de las más frecuentemente cultivadas que tienen aplicaciones en medicina, agricultura, industria y horticultura",Madrid,Imprenta Clásica Expañola,1920,"Lázaro é Ibiza, Blas,      1858 -1921",t.1,Spanish,Page 205
https://www.biodiversitylibrary.org/page/33879533,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 493
https://www.biodiversitylibrary.org/page/33788636,Journal,Botanische Zeitung,Berlin,A. Förstner,1868,"Mohl, Hugo von,      1805 -1872",Jahrg.26 (1868),German,Column XI
https://www.biodiversitylibrary.org/page/3056838,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 67
https://www.biodiversitylibrary.org/page/3057026,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 255
https://www.biodiversitylibrary.org/page/6483424,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.19 (1884),German,Page 66
