﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52424109,Book,"Comparative osteology and evolution of the lungless salamanders, family Plethodontidae",[Los Angeles,Southern California Academy of Sciences],1966,"Wake, David B.       ",v.4 (1966),English,Page 104
https://www.biodiversitylibrary.org/page/8619149,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1869,"British Ornithologists' Union       ",ser.2:v.5=no.17-20 (1869),English,Page 135
https://www.biodiversitylibrary.org/page/15684190,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1976-1979,"Smithsonian Institution       ",no.31-46 (1976-1979),English,no.46 Page 26
https://www.biodiversitylibrary.org/page/15552943,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1993-1994,"Smithsonian Institution       ",no.94-100 (1993-1994),English,no.94 Page 2
https://www.biodiversitylibrary.org/page/15554698,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.117 Page 51
https://www.biodiversitylibrary.org/page/15554751,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.119 Page 4
https://www.biodiversitylibrary.org/page/15554778,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.119 Page 31
https://www.biodiversitylibrary.org/page/43123961,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2009,"Smithsonian Institution       ",no.139 (2009),English,Page 14
https://www.biodiversitylibrary.org/page/55871822,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1958,"Texas Academy of Science.       ",v.10 (1958),English,Page 124
https://www.biodiversitylibrary.org/page/55775705,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1970,"Texas Academy of Science.       ",v.22 (1970-1971),English,Page 142
https://www.biodiversitylibrary.org/page/55775711,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1970,"Texas Academy of Science.       ",v.22 (1970-1971),English,Page 148
https://www.biodiversitylibrary.org/page/55779132,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1971,"Texas Academy of Science.       ",v.23 (1971),English,Page 344
https://www.biodiversitylibrary.org/page/55779139,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1971,"Texas Academy of Science.       ",v.23 (1971),English,Page 351
https://www.biodiversitylibrary.org/page/55779143,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1971,"Texas Academy of Science.       ",v.23 (1971),English,Page 355
https://www.biodiversitylibrary.org/page/55779149,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1971,"Texas Academy of Science.       ",v.23 (1971),English,Page 361
https://www.biodiversitylibrary.org/page/55778407,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1976,"Texas Academy of Science.       ",v.27 (1976),English,Page 179
https://www.biodiversitylibrary.org/page/55778422,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1976,"Texas Academy of Science.       ",v.27 (1976),English,Page 194
https://www.biodiversitylibrary.org/page/55886875,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1989,"Texas Academy of Science.       ",Suppl.1-2:v.41 (1989),English,Page 6
https://www.biodiversitylibrary.org/page/55886939,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1989,"Texas Academy of Science.       ",Suppl.1-2:v.41 (1989),English,Page 117
https://www.biodiversitylibrary.org/page/5716430,Journal,Tulane studies in zoology,New Orleans,Tulane University,1963,"Tulane University.       ",v.10 (1963),English,"Rose & Bush, Page 121"
