﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6938964,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 450
https://www.biodiversitylibrary.org/page/27998986,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 605
https://www.biodiversitylibrary.org/page/5419922,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 8
https://www.biodiversitylibrary.org/page/8902404,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 280
https://www.biodiversitylibrary.org/page/39916799,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1899,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",6th (1899-1900),English,Page 333
https://www.biodiversitylibrary.org/page/14596440,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1901,"Ohio Academy of Science.       ",v.3 1901-1903,English,Page 63
https://www.biodiversitylibrary.org/page/14801713,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 14
https://www.biodiversitylibrary.org/page/14801768,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 19
https://www.biodiversitylibrary.org/page/14801776,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 27
https://www.biodiversitylibrary.org/page/54941763,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 33
https://www.biodiversitylibrary.org/page/54867288,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867289,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867332,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/58645805,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.16 (2000),English,Page 10
https://www.biodiversitylibrary.org/page/58645807,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.16 (2000),English,Page 12
https://www.biodiversitylibrary.org/page/59475386,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2017,"Virginia Natural History Society.       ",v.49 (2017),English,Page 8
https://www.biodiversitylibrary.org/page/59475389,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2017,"Virginia Natural History Society.       ",v.49 (2017),English,Page 11
https://www.biodiversitylibrary.org/page/53741621,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.3 (1980),English,Page 63
https://www.biodiversitylibrary.org/page/42326839,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.11 (1985),English,Page 139
https://www.biodiversitylibrary.org/page/42326854,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.11 (1985),English,Page 154
https://www.biodiversitylibrary.org/page/42326876,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.11 (1985),English,Page 176
https://www.biodiversitylibrary.org/page/14734985,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1930,"Illinois.  Natural History Survey Division     ",19 (1930-1932),English,Page 37
https://www.biodiversitylibrary.org/page/14734992,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1930,"Illinois.  Natural History Survey Division     ",19 (1930-1932),English,Page 44
https://www.biodiversitylibrary.org/page/14735012,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1930,"Illinois.  Natural History Survey Division     ",19 (1930-1932),English,Page 64
https://www.biodiversitylibrary.org/page/14735046,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1930,"Illinois.  Natural History Survey Division     ",19 (1930-1932),English,Page 98
https://www.biodiversitylibrary.org/page/14735047,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1930,"Illinois.  Natural History Survey Division     ",19 (1930-1932),English,Page 99
https://www.biodiversitylibrary.org/page/14735048,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1930,"Illinois.  Natural History Survey Division     ",19 (1930-1932),English,Page 100
https://www.biodiversitylibrary.org/page/14760305,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 117
https://www.biodiversitylibrary.org/page/14760697,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 481
https://www.biodiversitylibrary.org/page/14760721,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 505
https://www.biodiversitylibrary.org/page/14774190,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 322
https://www.biodiversitylibrary.org/page/14774195,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 327
https://www.biodiversitylibrary.org/page/14774196,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 328
https://www.biodiversitylibrary.org/page/14774198,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 330
https://www.biodiversitylibrary.org/page/14774200,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 332
https://www.biodiversitylibrary.org/page/14774201,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 333
https://www.biodiversitylibrary.org/page/34822866,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 8
https://www.biodiversitylibrary.org/page/27012275,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1908,"United States.  Bureau of Fisheries.     ",v.27 (1907) [Lacks Pl.1],English,Page 36
https://www.biodiversitylibrary.org/page/27334459,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1916,"United States.  Bureau of Fisheries.     ",v.34 (1914),English,Page 443
