﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7858838,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page IV
https://www.biodiversitylibrary.org/page/7858882,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 79
https://www.biodiversitylibrary.org/page/36859118,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 446
https://www.biodiversitylibrary.org/page/36859127,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 455
https://www.biodiversitylibrary.org/page/10969684,Book,The Schizopoda of the Siboga expedition,Leyden,E. J. Brill,1910,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 5
https://www.biodiversitylibrary.org/page/53778186,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.2(1931-1949),English,Page 281
https://www.biodiversitylibrary.org/page/49513562,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1936,"British Museum (Natural History)       ",v.5(1935-1950),English,Page 144
https://www.biodiversitylibrary.org/page/49513564,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1936,"British Museum (Natural History)       ",v.5(1935-1950),English,Page 146
https://www.biodiversitylibrary.org/page/49513565,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1936,"British Museum (Natural History)       ",v.5(1935-1950),English,Page 147
https://www.biodiversitylibrary.org/page/2187169,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.37 (Schizopoda); Livr.51,Dutch,
