﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27901175,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 139
https://www.biodiversitylibrary.org/page/8972323,Journal,Annual report,Toronto,The Society,1913,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 139
https://www.biodiversitylibrary.org/page/43454668,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 266
https://www.biodiversitylibrary.org/page/62536461,Journal,Biological notes,Urbana,Illinois Natural History Survey,1975,"Illinois.  Natural History Survey Division     ",no.91-117,English,Page 5
https://www.biodiversitylibrary.org/page/6003055,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 527
https://www.biodiversitylibrary.org/page/26894992,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 438
https://www.biodiversitylibrary.org/page/26895344,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 790
https://www.biodiversitylibrary.org/page/28113635,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1937,"Ottawa Field-Naturalists' Club       ",v.51 (1937),English,Page 115
https://www.biodiversitylibrary.org/page/28008241,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.96 (1982),English,Page 385
https://www.biodiversitylibrary.org/page/28008243,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.96 (1982),English,Page 387
https://www.biodiversitylibrary.org/page/28008385,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.96 (1982),English,Page 529
https://www.biodiversitylibrary.org/page/35347824,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 270
https://www.biodiversitylibrary.org/page/4575886,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1558
https://www.biodiversitylibrary.org/page/4575887,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1559
https://www.biodiversitylibrary.org/page/6681083,Book,Catalogue of the described Araneae of temperate North America,Washington,Govt. Print. Off,1890,"Marx, George,      1838 -1895",,English,Page 554
https://www.biodiversitylibrary.org/page/47852691,Book,"A comparison of beetles and spiders inhabiting soil, litter and coarse woody debris in stands originating from harvest and wildfire : 1997/98 update","[Manning, Alta.]",Alberta Environmental Protection,1998,"Alberta.  Alberta Environmental Protection.     ",,English,Page 39
https://www.biodiversitylibrary.org/page/16344388,Journal,Entomological news,[Philadelphia],American Entomological Society,1976,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 209
https://www.biodiversitylibrary.org/page/4642509,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,
https://www.biodiversitylibrary.org/page/4643008,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 63
https://www.biodiversitylibrary.org/page/1820912,Book,Fauna of New England. List of the Araneida. 9,Boston,For Society,1908,"Bryant, Elizabeth B.     (Elizabeth Bangs), 1875 -1953",v.7:no.9-10 (1908),English,Page 6
https://www.biodiversitylibrary.org/page/1820835,Book,Fauna of New England. List of the Araneida. 9,Boston,For Society,1908,"Bryant, Elizabeth B.     (Elizabeth Bangs), 1875 -1953",v.7:no.9-10 (1908),English,Page 63
https://www.biodiversitylibrary.org/page/16643274,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.9 (1924),English,Page 364
https://www.biodiversitylibrary.org/page/16643277,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.9 (1924),English,Page 367
https://www.biodiversitylibrary.org/page/16643278,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.9 (1924),English,Page 368
https://www.biodiversitylibrary.org/page/16643279,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.9 (1924),English,Page 369
https://www.biodiversitylibrary.org/page/16643285,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.9 (1924),English,Page 375
https://www.biodiversitylibrary.org/page/16643338,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.9 (1924),English,Page 422
https://www.biodiversitylibrary.org/page/33736846,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1985,"University of Illinois at Urbana-Champaign.       ",no.53 (1985),English,Page 112
https://www.biodiversitylibrary.org/page/52939465,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1975,"American Arachnological Society       ",v.3-4 (1975-1976),English,Page 102
https://www.biodiversitylibrary.org/page/52971269,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1982,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 27
https://www.biodiversitylibrary.org/page/52971505,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1982,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 255
https://www.biodiversitylibrary.org/page/53032827,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 146
https://www.biodiversitylibrary.org/page/52952488,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",v.12 (1984),English,Page 298
https://www.biodiversitylibrary.org/page/52969207,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1987,"American Arachnological Society       ",v.15 (1987),English,Page 271
https://www.biodiversitylibrary.org/page/52966317,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1990,"American Arachnological Society       ",v.18 (1990),English,Page 177
https://www.biodiversitylibrary.org/page/53231748,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2003,"American Arachnological Society       ",v.31:no.1 (2003),English,Page 83
https://www.biodiversitylibrary.org/page/53150835,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2012,"American Arachnological Society       ",v.40:no.1 (2012),English,Page 58
https://www.biodiversitylibrary.org/page/47088486,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1983,"Entomological Society of British Columbia       ",v.80-82 (1983-1985),English,Page 95
https://www.biodiversitylibrary.org/page/33454818,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1893,"New York Entomological Society.       ",v.1-2 (1893-1894),English,Page 126
https://www.biodiversitylibrary.org/page/58005896,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1898,"New York Entomological Society.       ",v.4-6 (1896-1898),English,Page 248
https://www.biodiversitylibrary.org/page/30375341,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1898,"New York Entomological Society.       ",v.6 (1898) [Lacks:Table I],English,Page 248
https://www.biodiversitylibrary.org/page/42269025,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 1060
https://www.biodiversitylibrary.org/page/41591221,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1952,"University of Kansas.  Museum of Natural History.     ",no.4 (1952),English,Page 23
https://www.biodiversitylibrary.org/page/4046029,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1963,"University of Kansas.  Museum of Natural History.     ",no.33 (1963),English,Page 145
https://www.biodiversitylibrary.org/page/4046042,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1963,"University of Kansas.  Museum of Natural History.     ",no.33 (1963),English,"Figs. 81-84, Page 158"
https://www.biodiversitylibrary.org/page/4046043,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1963,"University of Kansas.  Museum of Natural History.     ",no.33 (1963),English,Page 159
https://www.biodiversitylibrary.org/page/50756252,Journal,Occasional papers,Boston,,1904,"Boston Society of Natural History.       ",v.7:1-11(1904-1908),English,Page 6
https://www.biodiversitylibrary.org/page/50756319,Journal,Occasional papers,Boston,,1904,"Boston Society of Natural History.       ",v.7:1-11(1904-1908),English,Page 63
https://www.biodiversitylibrary.org/page/10089655,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 584
https://www.biodiversitylibrary.org/page/26290555,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 584
https://www.biodiversitylibrary.org/page/34605748,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 205
https://www.biodiversitylibrary.org/page/34605750,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 207
https://www.biodiversitylibrary.org/page/43460306,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1963,"Entomological Society of Ontario.       ",v.94-99 (1963-1968),English,Page 100
https://www.biodiversitylibrary.org/page/43458047,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1969,"Entomological Society of Ontario.       ",v.100-104 (1969-1973),English,Page 67
https://www.biodiversitylibrary.org/page/16360565,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1984,"Entomological Society of Washington       ",v.86 (1984),English,Page 112
https://www.biodiversitylibrary.org/page/8592219,Journal,The Proceedings of the Iowa Academy of Science,"Des moines, Iowa",The Academy,1919,"Iowa Academy of Science       ",v.26 (1919),English,Page 153
https://www.biodiversitylibrary.org/page/15739199,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page 554
https://www.biodiversitylibrary.org/page/51996144,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1966,"British Columbia Provincial Museum.       ",1966,English,Page 33
https://www.biodiversitylibrary.org/page/14994059,Book,"Soybean spiders : species composition, population densities and vertical distribution",Urbana,"State of Illinois, Dept. of Registration and Education, Illinois Natural History Survey Division",1978,"LeSar, Charles D.       ",107,English,Page 5
https://www.biodiversitylibrary.org/page/2823278,Book,"The spider book; a manual for the study of the spiders and their near relatives, the scorpions, pseudoscorpions, whip-scorpions, harvestmen, and other members of the class Arachnida, found in America north of Mexico, with analytical keys for their classification and popular accounts of their habits",Garden City,"Doubleday, Page & Company",1912,"Comstock, John Henry,      1849 -1931",,English,Page 533
https://www.biodiversitylibrary.org/page/2823279,Book,"The spider book; a manual for the study of the spiders and their near relatives, the scorpions, pseudoscorpions, whip-scorpions, harvestmen, and other members of the class Arachnida, found in America north of Mexico, with analytical keys for their classification and popular accounts of their habits",Garden City,"Doubleday, Page & Company",1912,"Comstock, John Henry,      1849 -1931",,English,Page 534
https://www.biodiversitylibrary.org/page/2823280,Book,"The spider book; a manual for the study of the spiders and their near relatives, the scorpions, pseudoscorpions, whip-scorpions, harvestmen, and other members of the class Arachnida, found in America north of Mexico, with analytical keys for their classification and popular accounts of their habits",Garden City,"Doubleday, Page & Company",1912,"Comstock, John Henry,      1849 -1931",,English,Page 535
https://www.biodiversitylibrary.org/page/19798325,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 438
https://www.biodiversitylibrary.org/page/19798677,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 790
https://www.biodiversitylibrary.org/page/7477964,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1888,"Connecticut Academy of Arts and Sciences.       ",v.8 (1888-1892),English,Page 361
https://www.biodiversitylibrary.org/page/57503550,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1940,"Illinois State Academy of Science.       ",v.33 (1940-1941),English,Page 217
https://www.biodiversitylibrary.org/page/57587983,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1955,"Illinois State Academy of Science.       ",v.47 (1955),English,Page 171
https://www.biodiversitylibrary.org/page/33384571,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1970,"Jillson, Willard Rouse,      1890 -",v.30-34 (1969-1973),English,Page 95
https://www.biodiversitylibrary.org/page/4415435,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1956,"University of Kansas.  Museum of Natural History.     ",v.8 (1954-1956),English,Page 602
https://www.biodiversitylibrary.org/page/4415507,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1954,"University of Kansas.  Museum of Natural History.     ",v.8 (1954-1956),English,Page 674
https://www.biodiversitylibrary.org/page/52194066,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1978,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.90 (1978),English,Page 89
https://www.biodiversitylibrary.org/page/1559686,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 2 (1880),German,Page 87
