﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7883753,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 26
https://www.biodiversitylibrary.org/page/7883834,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 103
https://www.biodiversitylibrary.org/page/4826042,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.311=v.17 (1922),English,Page 69
https://www.biodiversitylibrary.org/page/4826058,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.311=v.17 (1922),English,Page 85
https://www.biodiversitylibrary.org/page/8009287,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1840,"Sagra, Ramón de la,      1798 -1871",t.6 (1840),Spanish,Page 166
https://www.biodiversitylibrary.org/page/8009300,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1840,"Sagra, Ramón de la,      1798 -1871",t.6 (1840),Spanish,Page 179
https://www.biodiversitylibrary.org/page/31757765,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 604
https://www.biodiversitylibrary.org/page/2177657,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1907,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 10 (1907-1909)",English,Page 122
https://www.biodiversitylibrary.org/page/49590818,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1898,"Royal Microscopical Society (Great Britain)       ",1898,English,Page 501
https://www.biodiversitylibrary.org/page/50322521,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1962,"Royal Society of Western Australia       ",v.45:pt.4 (1962:Dec),,Page 122
https://www.biodiversitylibrary.org/page/10116532,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1893,"Société zoologique de France.       ","6, 1893",French,Page 75
https://www.biodiversitylibrary.org/page/10116537,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1893,"Société zoologique de France.       ","6, 1893",French,Page 80
https://www.biodiversitylibrary.org/page/34168379,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1903,"Manchester Literary and Philosophical Society.       ",v.48 (1903-1904),English,Page 9
https://www.biodiversitylibrary.org/page/25235678,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1922,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.311=v.17 (1922),English,Page 69
https://www.biodiversitylibrary.org/page/25235694,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1922,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.311=v.17 (1922),English,Page 85
https://www.biodiversitylibrary.org/page/54092691,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1865,"Royal Society (Great Britain)       ",v.155 (1865),English,Page 436
https://www.biodiversitylibrary.org/page/7562765,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.59=no.2354-2395 (1922),English,Page XI
https://www.biodiversitylibrary.org/page/7562723,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.59=no.2354-2395 (1922),English,Page 67
https://www.biodiversitylibrary.org/page/7562792,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.59=no.2354-2395 (1922),English,Page 80
https://www.biodiversitylibrary.org/page/7983797,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1908,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1908,German,Page 217
https://www.biodiversitylibrary.org/page/41889253,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 6
https://www.biodiversitylibrary.org/page/41889413,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 166
https://www.biodiversitylibrary.org/page/41893623,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.16 (1982),English,Page 27
https://www.biodiversitylibrary.org/page/31645293,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 537
https://www.biodiversitylibrary.org/page/10097836,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1907,,Bd.24 (1907),German,Page 46
