﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38767790,Book,Alcyonaires provenant des campagnes de l'Hirondelle (1886-1888),Monaco,,1901,"Studer, Théophil,      1845 -1922",,French,Page 53
https://www.biodiversitylibrary.org/page/6240123,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 117
https://www.biodiversitylibrary.org/page/57268730,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.174 (1974) = ser.3:no.252 (1974),French,p. 1408
https://www.biodiversitylibrary.org/page/11715682,Book,Catalogue of lithophytes or stony corals in the collection of the British Museum,London,Printed by order of the Trustees,1870,"Gray, John Edward      1800 -1875",,English,Page 29
https://www.biodiversitylibrary.org/page/23832241,Book,Catalogue of lithophytes or stony corals in the collection of the British Museum,London,Printed by order of the Trustees,1870,"Gray, John Edward      1800 -1875",,English,Page 29
https://www.biodiversitylibrary.org/page/33245327,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.15 (1912),English,PLATE XXIX
https://www.biodiversitylibrary.org/page/36097355,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1878,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1878,German,Page 660
https://www.biodiversitylibrary.org/page/34723283,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 308
https://www.biodiversitylibrary.org/page/31570650,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",1911:pt.3-4 [pp.557-1213],English,Page 888
https://www.biodiversitylibrary.org/page/42604166,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",Index (1911-1920),English,Page 234
https://www.biodiversitylibrary.org/page/2081880,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page LXV
https://www.biodiversitylibrary.org/page/2082188,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page 314
https://www.biodiversitylibrary.org/page/12701720,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64 (1889),English,Page lxv
https://www.biodiversitylibrary.org/page/6950585,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1901,"Albert I,  Prince of Monaco,   1848 -1922",fasc.20 (1901) [Alcyonaires],French,Page 53
https://www.biodiversitylibrary.org/page/61898763,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2020,"Academia Canaria de Ciencias.       ",v.32 (2020),English,Page 116
https://www.biodiversitylibrary.org/page/21341613,Book,Zoological studies chiefly on alcyonarians : (fifth and sixth series),Aberdeen,The University,1911,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 11
