﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28738748,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/10542829,Book,Despre vegetatiunea României : si exploratorii ei cu date asupra climei si a regiuniloru botanice,Bucuresci,Tipografia Academiei Române,1880,"Brândză, D.     (Dimitrie), 1847 -1895",,Romanian,Page 74
https://www.biodiversitylibrary.org/page/11398306,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.1,French,Page 436
https://www.biodiversitylibrary.org/page/11398389,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.1,French,Page 519
https://www.biodiversitylibrary.org/page/11368137,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.2,French,Page 67
https://www.biodiversitylibrary.org/page/25364272,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",1,French,Page 436
https://www.biodiversitylibrary.org/page/25364355,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",1,French,Page 519
https://www.biodiversitylibrary.org/page/25372069,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",2,French,Page 67
https://www.biodiversitylibrary.org/page/10390459,Book,"Flora von Brixen a. E.; ein mit Standorts- und Höhenangaben versehenes Verzeichnis der im weiteren Gebiete von Brixen a. E. (Südtirol) beobachteten wildwachsenden höheren Sporen- und Samenpflanzen, der Nutzgewächse und Ziergehölze",Wien,Deuticke,1911,"Heimerl, Anton,      1857 -",,German,Page 138
https://www.biodiversitylibrary.org/page/48925155,Book,A manual flora of Madeira and the adjacent islands of Porto Santo and the Desertas,London,John Van Voorst,1868,"Lowe, Richard Thomas,      1802 -1874",,English,Page 30
https://www.biodiversitylibrary.org/page/392667,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 590
https://www.biodiversitylibrary.org/page/35176567,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1911,"Physiographiske forening i Christiania.       ",Bd.49 (1911),Norwegian,Page 194
https://www.biodiversitylibrary.org/page/16814674,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1919,"Engler, Adolf,      1844 -1930",Heft 70-71 (1919-1920),German,Page 87
https://www.biodiversitylibrary.org/page/14653990,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1888,"Société française de botanique.       ",t.7-8 1888-1890,French,Page 550
