﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10539690,Book,Die Asseln oder Isopoden Deutschlands,Jena,Fischer,1916,"Dahl, Friedrich,      1856 -1929",,German,Page 67
https://www.biodiversitylibrary.org/page/10539691,Book,Die Asseln oder Isopoden Deutschlands,Jena,Fischer,1916,"Dahl, Friedrich,      1856 -1929",,German,Page 68
https://www.biodiversitylibrary.org/page/10539693,Book,Die Asseln oder Isopoden Deutschlands,Jena,Fischer,1916,"Dahl, Friedrich,      1856 -1929",,German,Page 70
https://www.biodiversitylibrary.org/page/10539697,Book,Die Asseln oder Isopoden Deutschlands,Jena,Fischer,1916,"Dahl, Friedrich,      1856 -1929",,German,Page 74
https://www.biodiversitylibrary.org/page/10539701,Book,Die Asseln oder Isopoden Deutschlands,Jena,Fischer,1916,"Dahl, Friedrich,      1856 -1929",,German,Page 78
https://www.biodiversitylibrary.org/page/10539702,Book,Die Asseln oder Isopoden Deutschlands,Jena,Fischer,1916,"Dahl, Friedrich,      1856 -1929",,German,Page 79
https://www.biodiversitylibrary.org/page/10539703,Book,Die Asseln oder Isopoden Deutschlands,Jena,Fischer,1916,"Dahl, Friedrich,      1856 -1929",,German,Page 80
https://www.biodiversitylibrary.org/page/11110229,Book,"The British woodlice, being a monograph of the terrestrial isopod Crustacea occurring in the British Islands",London,Duckworth & Co,1906,"Sillem, Charles.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/7696984,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1905,"Essex Field Club.       ",v.14 (1905-1906),English,Page 103
https://www.biodiversitylibrary.org/page/30243607,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.8 (1915-1917),German,Page 156
https://www.biodiversitylibrary.org/page/30243615,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.8 (1915-1917),German,Page 164
https://www.biodiversitylibrary.org/page/30243616,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.8 (1915-1917),German,Page 165
https://www.biodiversitylibrary.org/page/30243642,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.8 (1915-1917),German,Page 191
https://www.biodiversitylibrary.org/page/30243647,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.8 (1915-1917),German,Page 196
https://www.biodiversitylibrary.org/page/30243878,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.8 (1915-1917),German,Page 423
https://www.biodiversitylibrary.org/page/28518625,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1877,"Zoological Society of London.       ",1877:May-Dec.,English,Page 671
https://www.biodiversitylibrary.org/page/33385051,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1989,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.428-456 (1989-1990),German,Page 7
https://www.biodiversitylibrary.org/page/60884255,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2002,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.639 (2002),German,Page 44
https://www.biodiversitylibrary.org/page/60882488,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 45
https://www.biodiversitylibrary.org/page/30142684,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1917,"Deutsche Zoologische Gesellschaft.       ",Bd.48 (1917),German,Page 369
https://www.biodiversitylibrary.org/page/30142687,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1917,"Deutsche Zoologische Gesellschaft.       ",Bd.48 (1917),German,Page 372
https://www.biodiversitylibrary.org/page/29993697,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1919,"Deutsche Zoologische Gesellschaft.       ",Bd.50 (1919),German,Page 197
https://www.biodiversitylibrary.org/page/29993698,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1919,"Deutsche Zoologische Gesellschaft.       ",Bd.50 (1919),German,Page 198
