﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54277430,Journal,Annals of botany,London,Academic Press [etc.],1892,"Balfour, Isaac Bayley,      1853 -1922",v.6 (1892),English,Page 102
https://www.biodiversitylibrary.org/page/4996823,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1896,"Deutsche Botanische Gesellschaft.       ",v. 14 (1896),German,Page 256
https://www.biodiversitylibrary.org/page/5183691,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 303
https://www.biodiversitylibrary.org/page/2348553,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 163
https://www.biodiversitylibrary.org/page/62338154,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 560
https://www.biodiversitylibrary.org/page/40576112,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 52
https://www.biodiversitylibrary.org/page/56951018,Book,Field notebook,,,1951,"Howard, Richard A.     (Richard Alden),  ",,,List of Ferns. Seq. 1
https://www.biodiversitylibrary.org/page/62252301,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 55
https://www.biodiversitylibrary.org/page/134397,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 183
https://www.biodiversitylibrary.org/page/134455,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 299
https://www.biodiversitylibrary.org/page/61526466,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Proctor, George R       ",v.2,,Page 56
https://www.biodiversitylibrary.org/page/25894386,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1891,,ser.3:v.10 (1891),English,Page 738
https://www.biodiversitylibrary.org/page/59935516,Book,"Inventaire taxonomique des plantes de la Guyane française. I, Les ptéridophytes",,,1990,"Cremers, G.       ",t.54 (1990),French,p. 62
https://www.biodiversitylibrary.org/page/2226143,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 68
https://www.biodiversitylibrary.org/page/2175930,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 418
https://www.biodiversitylibrary.org/page/19401402,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1891,"Lockyer, Norman,   Sir,   1836 -1920",v.45=no.1149-1174 (1891-1892),English,Page 139
https://www.biodiversitylibrary.org/page/16780727,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 363
https://www.biodiversitylibrary.org/page/749167,Journal,North American flora,[New York],New York Botanical Garden,1909,"New York Botanical Garden       ","v. 16, pt. 1 (1909)",English,Page 38
https://www.biodiversitylibrary.org/page/13161192,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.47 (1980-1981),English,Page 167
https://www.biodiversitylibrary.org/page/4725305,Book,"Pollen and spore morphology/plant taxonomy; gymnospermae, pteriodophyta, bryophyta (Illustrations)",Stockholm,Almqvist & Wiksell,1957,"Erdtman, G.     (Gunnar), 1897 -1973",,English,
https://www.biodiversitylibrary.org/page/30136712,Journal,Report of the British Association for the Advancement of Science,London,,1891,"British Association for the Advancement of Science.       ",61st meeting (1891),,Page 335
https://www.biodiversitylibrary.org/page/30136734,Journal,Report of the British Association for the Advancement of Science,London,,1891,"British Association for the Advancement of Science.       ",61st meeting (1891),,Page 357
https://www.biodiversitylibrary.org/page/2067240,Journal,Science progress,London,Scientific Press,1895,"Burdett, Henry C.,   Sir,   1847 -1920",v. 3 (1895),English,Page 24
https://www.biodiversitylibrary.org/page/9312587,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2337
https://www.biodiversitylibrary.org/page/47015089,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 163
https://www.biodiversitylibrary.org/page/47015184,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 258
https://www.biodiversitylibrary.org/page/51183492,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 93
https://www.biodiversitylibrary.org/page/62335815,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 172
https://www.biodiversitylibrary.org/page/62335864,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 221
https://www.biodiversitylibrary.org/page/62335865,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 222
https://www.biodiversitylibrary.org/page/62335866,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 223
https://www.biodiversitylibrary.org/page/62335879,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 236
https://www.biodiversitylibrary.org/page/62335880,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 237
https://www.biodiversitylibrary.org/page/62335947,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 304
https://www.biodiversitylibrary.org/page/62335488,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 99
https://www.biodiversitylibrary.org/page/62335489,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 100
https://www.biodiversitylibrary.org/page/62335491,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 102
https://www.biodiversitylibrary.org/page/62335497,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 108
https://www.biodiversitylibrary.org/page/62335500,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 111
https://www.biodiversitylibrary.org/page/62335514,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 125
https://www.biodiversitylibrary.org/page/62335530,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 141
