﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51661253,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 120
https://www.biodiversitylibrary.org/page/51661262,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 129
https://www.biodiversitylibrary.org/page/36014816,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.1 (1998),English,Plate II
https://www.biodiversitylibrary.org/page/36014785,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.1 (1998),English,Page 33
https://www.biodiversitylibrary.org/page/2258186,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1950-1951),English,Page 365
https://www.biodiversitylibrary.org/page/58155770,Journal,Entomologische berichten,Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 38
https://www.biodiversitylibrary.org/page/58155783,Journal,Entomologische berichten,Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 51
https://www.biodiversitylibrary.org/page/58155784,Journal,Entomologische berichten,Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 52
https://www.biodiversitylibrary.org/page/58155785,Journal,Entomologische berichten,Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 53
https://www.biodiversitylibrary.org/page/58155787,Journal,Entomologische berichten,Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 55
https://www.biodiversitylibrary.org/page/58697856,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 44
