﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113018,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1071
https://www.biodiversitylibrary.org/page/52164113,Book,"Fasciculi Malayenses : anthropological and zoological results of an expedition to Perak and the Siamese Malay states, 1901-1902",London,"Published for the University Press of Liverpool by Longmans, Green",1903,"Annandale, Nelson,      1876 -1924","Zoology, pt.2",English,Page 258
https://www.biodiversitylibrary.org/page/52164127,Book,"Fasciculi Malayenses : anthropological and zoological results of an expedition to Perak and the Siamese Malay states, 1901-1902",London,"Published for the University Press of Liverpool by Longmans, Green",1903,"Annandale, Nelson,      1876 -1924","Zoology, pt.2",English,Page 272
https://www.biodiversitylibrary.org/page/22743859,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 506
https://www.biodiversitylibrary.org/page/12264069,Journal,The journal of the Natural History Society of Siam,[London,Luzac,1916,"Natural History Society of Siam.       ",v.2 (1916-1918),English,
https://www.biodiversitylibrary.org/page/12264370,Journal,The journal of the Natural History Society of Siam,[London,Luzac,1916,"Natural History Society of Siam.       ",v.2 (1916-1918),English,
https://www.biodiversitylibrary.org/page/47681313,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.2 Page 76
https://www.biodiversitylibrary.org/page/47681314,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.2 Page 77
https://www.biodiversitylibrary.org/page/47681316,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.2 Page 79
https://www.biodiversitylibrary.org/page/47681317,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.2 Page 80
https://www.biodiversitylibrary.org/page/51535645,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 332
