﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541625,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/28858259,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 215
https://www.biodiversitylibrary.org/page/28878919,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 301
https://www.biodiversitylibrary.org/page/30295214,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 213
https://www.biodiversitylibrary.org/page/30295300,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 299
https://www.biodiversitylibrary.org/page/4272153,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1996,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,Page 24
https://www.biodiversitylibrary.org/page/10668923,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1942,"Columbia University.  College of Pharmacy.     ",v.27=no.101-108 (1941-1943),English,Page 218
https://www.biodiversitylibrary.org/page/46826270,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 7
https://www.biodiversitylibrary.org/page/53240898,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 87
https://www.biodiversitylibrary.org/page/49470146,Journal,The festivus,San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 76
https://www.biodiversitylibrary.org/page/49470153,Journal,The festivus,San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 83
https://www.biodiversitylibrary.org/page/59335553,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 144
https://www.biodiversitylibrary.org/page/27393186,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1909,,t.57=ser.4:t.11 (1909),French,Page 45
https://www.biodiversitylibrary.org/page/46868535,Journal,Minutes,"[Los Angeles, Calif",The Club,1959,"Conchological Club of Southern California.       ",no.189-200 (1959-1960),English,Page 5
https://www.biodiversitylibrary.org/page/32279041,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 215
https://www.biodiversitylibrary.org/page/32279097,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 301
https://www.biodiversitylibrary.org/page/6285072,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 38
https://www.biodiversitylibrary.org/page/15584038,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1909,"Deutsche Malakozoologische Gesellschaft       ",jahrg.41-42 (1909-1910),German,Page 138
https://www.biodiversitylibrary.org/page/1815872,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1915,"American Malacologists, Inc.       ",v.29 (1915-1916),English,Page 55
https://www.biodiversitylibrary.org/page/27052928,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1915,"American Malacologists, Inc.       ",v.29-30 (1915-1917),English,Page 55
https://www.biodiversitylibrary.org/page/42791633,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1915,"American Malacologists, Inc.       ",v.29-30 (1915-1917),English,Page 55
https://www.biodiversitylibrary.org/page/3129493,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1928,"California Academy of Sciences       ",ser.4:v.17 (1928-1929),English,Page 97
https://www.biodiversitylibrary.org/page/42522192,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 431
https://www.biodiversitylibrary.org/page/51633470,Journal,The Zoological record,London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.1 (1908),English,Page 82
