﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20048028,Book,An Alpine A B C and list of easy rock plants,New York,E. P. Dutton and company,1922,"Methuen, Algernon Methuen Marshall,       ",,English,Page 26
https://www.biodiversitylibrary.org/page/7192376,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 534
https://www.biodiversitylibrary.org/page/10385528,Book,"Botanischer Taschenbegleiter des Alpenclubisten : Eine Hochalpenflora der Schweiz und des alpinen Deutschlands ; ein Hülfsmittel für Anfänger und Liebhaber, in leichtfasslicher Weise und in kürzester Zeit den botanischen Namen einer Hochalpenpflanze aufzufinden",Zürich,Schabelitz,1871,"Simler, Rudolph Theodor,      1833 -1874",,German,Page 31
https://www.biodiversitylibrary.org/page/2916534,Journal,Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst,Regensburg,Bey Montags Erben,1804,"Hoppe, David Heinrich,      1760 -1846",1804,German,Page 154
https://www.biodiversitylibrary.org/page/52450833,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 118
https://www.biodiversitylibrary.org/page/473351,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1810,"Hooker, Joseph Dalton,      1817 -1911",v.31-32=no.1237-1328 (1810),English,
https://www.biodiversitylibrary.org/page/28283799,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1816,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-42:pt.1 (1816),English,Page 29
https://www.biodiversitylibrary.org/page/28309675,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1817,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-42:pt.1-2 (1816-1817),English,Page 100
https://www.biodiversitylibrary.org/page/35428784,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.84 (1909),German,Page 359
https://www.biodiversitylibrary.org/page/23007,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1826,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.9:no.2 (1826),,Page 499
https://www.biodiversitylibrary.org/page/23377,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1826,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.9:no.2 (1826),,Page 101
https://www.biodiversitylibrary.org/page/25771,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1829,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.12:no.2 (1829),,Page 651
https://www.biodiversitylibrary.org/page/36518,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1840,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.23:no.1 (1840),,Page 206
https://www.biodiversitylibrary.org/page/24616610,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1913,,v.77 1913,English,Page 10
https://www.biodiversitylibrary.org/page/24616829,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1913,,v.77 1913,English,Page 211
https://www.biodiversitylibrary.org/page/11379886,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1918,"Hrvatsko prirodoslovno društvo.       ",Godina 30-32 (1918-1920),German,Page 134
https://www.biodiversitylibrary.org/page/19466794,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 905
https://www.biodiversitylibrary.org/page/42393269,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 58
https://www.biodiversitylibrary.org/page/2212317,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 170
https://www.biodiversitylibrary.org/page/19145800,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",04,French,Page 533
https://www.biodiversitylibrary.org/page/13678380,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1827,"Noisette, Louis,      1772 -1849",t.4:pt.2 (1827),French,Page 533
https://www.biodiversitylibrary.org/page/30449164,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.4,French,Page 533
https://www.biodiversitylibrary.org/page/35390517,Book,Monographia generis potentillarum,Hamburgi,Apud Hoffmann et Campe,1820,,,Latin,Page 128
https://www.biodiversitylibrary.org/page/57600660,Journal,Neues botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst,Nürnberg,Bei J.C. Monath und J.F. Kussler,1805,"Hoppe, David Heinrich,      1760 -1846",1805,German,Page 154
https://www.biodiversitylibrary.org/page/46117238,Journal,Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum,Jenae,Friedrich Frommann,1856,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.23:suppl. & v.24:suppl. (1854-1856),German,Page 132
https://www.biodiversitylibrary.org/page/15446732,Book,Potentillen-Studien,Dresden,W. Baensch,1901,"Wolf, Theodor,      1841 -1924",Bd.1-2,German,Page 11
https://www.biodiversitylibrary.org/page/38344057,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/10494617,Book,Prodromus einer Flora des Kronlandes Salzburg und dessen angränzenden Ländertheilen ...,Salzburg,Druck der Oberer'schen Buchdr,1851,"Hinterhuber, Julius,      1810 -1880",,German,Page 65
https://www.biodiversitylibrary.org/page/7411676,Book,"Systême sexuel des végétaux, suivant les classes, les ordres, les genres et les espèces, avec les caractères et les differences",Paris,A. Bertrand,1803,"Linné, Carl von,      1707 -1778",,French,Page 382
