﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2215420,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 1 (1879)",German,
https://www.biodiversitylibrary.org/page/7191059,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 793
https://www.biodiversitylibrary.org/page/57698100,Book,Botany,[London],[Royal Society of London],1879,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 96
https://www.biodiversitylibrary.org/page/2251001,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 275
https://www.biodiversitylibrary.org/page/2251002,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 276
https://www.biodiversitylibrary.org/page/2251015,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 289
https://www.biodiversitylibrary.org/page/59847401,Book,In celebration of Dr. John J. Engel : a tribute to 40 years in bryology,"Chicago, Ill",Field Museum of Natural History,2008,"Field Museum of Natural History.       ",n.s. no.47,English,Page 56
https://www.biodiversitylibrary.org/page/59847402,Book,In celebration of Dr. John J. Engel : a tribute to 40 years in bryology,"Chicago, Ill",Field Museum of Natural History,2008,"Field Museum of Natural History.       ",n.s. no.47,English,Page 57
https://www.biodiversitylibrary.org/page/228790,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1887,"Linnean Society of London.       ",v.22 (1887),English,Page 556
https://www.biodiversitylibrary.org/page/58229390,Book,Ostafrikanische Gletscherfahrten : Forschungsreisen im Kilimandscharo-Gebiet,Leipzig,Duncker & Humblot,1890,"Meyer, Hans,      1858 -1929",,German,Page 329
https://www.biodiversitylibrary.org/page/350554,Book,Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete,Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.1,German,Page 111
https://www.biodiversitylibrary.org/page/351637,Book,Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete,Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.2,German,Page 26
https://www.biodiversitylibrary.org/page/23850625,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1879,"Royal Society (Great Britain)       ",v.168 (1879),English,Page 318
https://www.biodiversitylibrary.org/page/23850704,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1879,"Royal Society (Great Britain)       ",v.168 (1879),English,Page 397
https://www.biodiversitylibrary.org/page/59914409,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",t.34 (1966),Multiple,p. 43
https://www.biodiversitylibrary.org/page/59914410,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",t.34 (1966),Multiple,p. 44
https://www.biodiversitylibrary.org/page/59914411,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",t.34 (1966),Multiple,p. 45
https://www.biodiversitylibrary.org/page/59908513,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1967,"Muséum national d'histoire naturelle (France)       ",t.35 (1967),Multiple,p. 41
https://www.biodiversitylibrary.org/page/61277852,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1968,"Muséum national d'histoire naturelle (France)       ",t.36 (1968),Multiple,p. 26
https://www.biodiversitylibrary.org/page/46801968,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1909-1912,"Herbier Boissier.       ",v. 4,Latin,Page 193
https://www.biodiversitylibrary.org/page/31338427,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.4,Latin,Page 193
https://www.biodiversitylibrary.org/page/34396294,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 343
