﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49948199,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 80
https://www.biodiversitylibrary.org/page/56935389,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 200
https://www.biodiversitylibrary.org/page/52080624,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1995,"Cowan, Richard S.,      1921 -1997",no.41 (1995:May),,Page 4
https://www.biodiversitylibrary.org/page/52022913,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 15
https://www.biodiversitylibrary.org/page/51188613,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 99
https://www.biodiversitylibrary.org/page/50734541,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 29
https://www.biodiversitylibrary.org/page/63018912,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 658
https://www.biodiversitylibrary.org/page/63018911,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 659
https://www.biodiversitylibrary.org/page/63018909,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 661
https://www.biodiversitylibrary.org/page/63018907,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 663
https://www.biodiversitylibrary.org/page/63018905,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 665
https://www.biodiversitylibrary.org/page/62681145,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 370
https://www.biodiversitylibrary.org/page/62681856,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1043
https://www.biodiversitylibrary.org/page/5253157,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 5
https://www.biodiversitylibrary.org/page/40576395,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 335
https://www.biodiversitylibrary.org/page/40576401,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 341
https://www.biodiversitylibrary.org/page/40576402,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 342
https://www.biodiversitylibrary.org/page/62359615,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 535
https://www.biodiversitylibrary.org/page/50793604,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",fasc.51 (1997),Spanish,Page 37
https://www.biodiversitylibrary.org/page/50793605,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",fasc.51 (1997),Spanish,Page 38
https://www.biodiversitylibrary.org/page/11016047,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 39
https://www.biodiversitylibrary.org/page/755564,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 163
https://www.biodiversitylibrary.org/page/755567,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 166
https://www.biodiversitylibrary.org/page/402772,Book,"Manual of the southeastern flora :being descriptions of the seed plants growing naturally in Florida, Alabama, Mississippi, eastern Louisiana, Tennessee, North Carolina, South Carolina and Georgia",New York,The author,1933,"Small, John Kunkel,      1869 -1938",,English,Page 665
https://www.biodiversitylibrary.org/page/53011530,Book,"Manual of the southeastern flora :being descriptions of the seed plants growing naturally in Florida, Alabama, Mississippi, eastern Louisiana, Tennessee, North Carolina, South Carolina and Georgia",New York,The author,1933,"Small, John Kunkel,      1869 -1938",c.1,English,Page 665
https://www.biodiversitylibrary.org/page/44064345,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1964,"New York Botanical Garden       ",v.12 1964-1965,English,Page 13
https://www.biodiversitylibrary.org/page/44064361,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1964,"New York Botanical Garden       ",v.12 1964-1965,English,Page 29
https://www.biodiversitylibrary.org/page/44064364,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1964,"New York Botanical Garden       ",v.12 1964-1965,English,Page 32
https://www.biodiversitylibrary.org/page/32135140,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.3,German,Page 162
https://www.biodiversitylibrary.org/page/28528545,Journal,North American flora,[New York],New York Botanical Garden,1928,"New York Botanical Garden       ",v.23 (1928),English,Page 277
https://www.biodiversitylibrary.org/page/3156085,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",no.148 (1993:April),English,Page 31
https://www.biodiversitylibrary.org/page/49470801,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-63,English,Page 12
https://www.biodiversitylibrary.org/page/60310812,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 12
https://www.biodiversitylibrary.org/page/59966766,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2018,"Linnean Society of New South Wales.       ",v.140 (2018),English,Page 33
https://www.biodiversitylibrary.org/page/51289755,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 167
https://www.biodiversitylibrary.org/page/51290509,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 893
https://www.biodiversitylibrary.org/page/51330617,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 528
https://www.biodiversitylibrary.org/page/51330618,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 529
https://www.biodiversitylibrary.org/page/51330688,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 600
https://www.biodiversitylibrary.org/page/51130055,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 533
https://www.biodiversitylibrary.org/page/51146449,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 358
https://www.biodiversitylibrary.org/page/9308648,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 305
https://www.biodiversitylibrary.org/page/47021358,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1020
https://www.biodiversitylibrary.org/page/47021448,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1110
https://www.biodiversitylibrary.org/page/47021477,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1139
https://www.biodiversitylibrary.org/page/2725818,Book,Studies in West Indian plants,New York,,1917,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 3
https://www.biodiversitylibrary.org/page/2725820,Book,Studies in West Indian plants,New York,,1917,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 5
