﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1259026,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1902,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 113
https://www.biodiversitylibrary.org/page/1259043,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1902,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 170
https://www.biodiversitylibrary.org/page/20684466,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 113
https://www.biodiversitylibrary.org/page/20684499,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Pl. LXXVII
https://www.biodiversitylibrary.org/page/61547307,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 113
https://www.biodiversitylibrary.org/page/61547364,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 170
https://www.biodiversitylibrary.org/page/61547520,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 326
https://www.biodiversitylibrary.org/page/61015845,Book,"Albatross copepods, notes and specimen lists",,,1887,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 85
https://www.biodiversitylibrary.org/page/1511365,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 535
https://www.biodiversitylibrary.org/page/40687352,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1979,"South African Museum.       ",v.78 (1979),English,Page 71
https://www.biodiversitylibrary.org/page/40693266,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 312
https://www.biodiversitylibrary.org/page/40693270,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 316
https://www.biodiversitylibrary.org/page/40693277,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 323
https://www.biodiversitylibrary.org/page/40693309,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 355
https://www.biodiversitylibrary.org/page/40693321,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 367
https://www.biodiversitylibrary.org/page/48130760,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1989,"South African Museum.       ",v.98:pt.7-11 (1989),English,Page 233
https://www.biodiversitylibrary.org/page/3645160,Journal,L'Année biologique,Paris,Masson,1912,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",17 (1912),French,Page 680
https://www.biodiversitylibrary.org/page/46527697,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1899,"Scotland.  Fishery Board.     ",v.18:pt.2-3 (1899),English,Page 385
https://www.biodiversitylibrary.org/page/46540066,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1902,"Scotland.  Fishery Board.     ",v.21:pt.2-3 (1902),English,Page 235
https://www.biodiversitylibrary.org/page/46639550,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1906,"Scotland.  Fishery Board.     ",v.25 (1906),English,Page 262
https://www.biodiversitylibrary.org/page/46639554,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1906,"Scotland.  Fishery Board.     ",v.25 (1906),English,Page 266
https://www.biodiversitylibrary.org/page/46639555,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1906,"Scotland.  Fishery Board.     ",v.25 (1906),English,Page 267
https://www.biodiversitylibrary.org/page/46639556,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1906,"Scotland.  Fishery Board.     ",v.25 (1906),English,Page 268
https://www.biodiversitylibrary.org/page/46501144,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1908,"Scotland.  Fishery Board.     ",v.27:pt.2-3 (1908),English,Page 76
https://www.biodiversitylibrary.org/page/46501147,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1908,"Scotland.  Fishery Board.     ",v.27:pt.2-3 (1908),English,Page 79
https://www.biodiversitylibrary.org/page/46501165,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1908,"Scotland.  Fishery Board.     ",v.27:pt.2-3 (1908),English,Page 97
https://www.biodiversitylibrary.org/page/13872844,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 190
https://www.biodiversitylibrary.org/page/13872849,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 195
https://www.biodiversitylibrary.org/page/13872855,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 201
https://www.biodiversitylibrary.org/page/13336407,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 902
https://www.biodiversitylibrary.org/page/14439964,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 164
https://www.biodiversitylibrary.org/page/41292868,Book,The Argo Merchant oil spill : a preliminary scientific report,"Boulder, Colo","National Oceanic and Atmospheric Administration, Environmental Research Laboratories",1977,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 96
https://www.biodiversitylibrary.org/page/41292871,Book,The Argo Merchant oil spill : a preliminary scientific report,"Boulder, Colo","National Oceanic and Atmospheric Administration, Environmental Research Laboratories",1977,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 99
https://www.biodiversitylibrary.org/page/41293087,Book,The Argo Merchant oil spill : a preliminary scientific report,"Boulder, Colo","National Oceanic and Atmospheric Administration, Environmental Research Laboratories",1977,"United States.  National Oceanic and Atmospheric Administration.     ",,English,
https://www.biodiversitylibrary.org/page/27002000,Book,The Argo Merchant oil spill : a preliminary scientific report,"Boulder, Colo","U.S. Dept. of Commerce, National Oceanic and Atmospheric Adminsitration",1977,"Grose, Peter L.       ",,English,Page 96
https://www.biodiversitylibrary.org/page/27002003,Book,The Argo Merchant oil spill : a preliminary scientific report,"Boulder, Colo","U.S. Dept. of Commerce, National Oceanic and Atmospheric Adminsitration",1977,"Grose, Peter L.       ",,English,Page 99
https://www.biodiversitylibrary.org/page/27002217,Book,The Argo Merchant oil spill : a preliminary scientific report,"Boulder, Colo","U.S. Dept. of Commerce, National Oceanic and Atmospheric Adminsitration",1977,"Grose, Peter L.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/41683039,Journal,Bergens Museums aarbog,Bergen,[The Museum],1900,"Bergens Museum.       ",1900 [Lacks Aarsberetning],Norwegian,No.4 Page 12
https://www.biodiversitylibrary.org/page/41683041,Journal,Bergens Museums aarbog,Bergen,[The Museum],1900,"Bergens Museum.       ",1900 [Lacks Aarsberetning],Norwegian,No.4 Page 14
https://www.biodiversitylibrary.org/page/41683044,Journal,Bergens Museums aarbog,Bergen,[The Museum],1900,"Bergens Museum.       ",1900 [Lacks Aarsberetning],Norwegian,No.4 Page 17
https://www.biodiversitylibrary.org/page/41683056,Journal,Bergens Museums aarbog,Bergen,[The Museum],1900,"Bergens Museum.       ",1900 [Lacks Aarsberetning],Norwegian,No.4 Page 29
https://www.biodiversitylibrary.org/page/41793824,Journal,Bergens Museums aarbog,Bergen,[The Museum],1901,"Bergens Museum.       ",1901,Norwegian,No.3 Page 3
https://www.biodiversitylibrary.org/page/41793826,Journal,Bergens Museums aarbog,Bergen,[The Museum],1901,"Bergens Museum.       ",1901,Norwegian,No.3 Page 5
https://www.biodiversitylibrary.org/page/41793827,Journal,Bergens Museums aarbog,Bergen,[The Museum],1901,"Bergens Museum.       ",1901,Norwegian,No.3 Page 6
https://www.biodiversitylibrary.org/page/41793838,Journal,Bergens Museums aarbog,Bergen,[The Museum],1901,"Bergens Museum.       ",1901,Norwegian,No.3 Page 17
https://www.biodiversitylibrary.org/page/42245154,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1918,"Bergens Museum.       ",1918-19,Norwegian,Page 22
https://www.biodiversitylibrary.org/page/7110313,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 36
https://www.biodiversitylibrary.org/page/43574108,Book,Bericht über die von den schwedischen Hydrographisch-Biologischen Kommission in den schwedischen Gewässern in den Jahren 1909-1910 eingesammelten Planktonproben,Göteborg,,[1912],"Sweden.  Hydrografisk-biologiska kommissionen.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/43574109,Book,Bericht über die von den schwedischen Hydrographisch-Biologischen Kommission in den schwedischen Gewässern in den Jahren 1909-1910 eingesammelten Planktonproben,Göteborg,,[1912],"Sweden.  Hydrografisk-biologiska kommissionen.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/30315009,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1933,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 65 (1933),English,Page 410
https://www.biodiversitylibrary.org/page/30315010,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1933,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 65 (1933),English,Page 411
https://www.biodiversitylibrary.org/page/30315019,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1933,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 65 (1933),English,Page 420
https://www.biodiversitylibrary.org/page/30315020,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1933,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 65 (1933),English,Page 421
https://www.biodiversitylibrary.org/page/30315021,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1933,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 65 (1933),English,Page 422
https://www.biodiversitylibrary.org/page/30315022,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1933,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 65 (1933),English,Page 423
https://www.biodiversitylibrary.org/page/30315033,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1933,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 65 (1933),English,Page 434
https://www.biodiversitylibrary.org/page/1441568,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 433
https://www.biodiversitylibrary.org/page/1441572,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 440
https://www.biodiversitylibrary.org/page/1503051,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1940,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 79 (1940),English,Page 323
https://www.biodiversitylibrary.org/page/1546724,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 121 (1961),English,
https://www.biodiversitylibrary.org/page/1546819,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 121 (1961),English,Page 92
https://www.biodiversitylibrary.org/page/1546821,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 121 (1961),English,Page 94
https://www.biodiversitylibrary.org/page/1546822,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 121 (1961),English,Page 95
https://www.biodiversitylibrary.org/page/1546823,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 121 (1961),English,Page 96
https://www.biodiversitylibrary.org/page/1546830,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 121 (1961),English,Page 103
