﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50383572,Book,Annual report on the Melbourne Botanic Gardens,Melbourne,Government Printer,1875,"Guilfoyle, William Robert,      1843 -1912",1875,English,Page 20
https://www.biodiversitylibrary.org/page/14022519,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1909,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.3 (1908-1909),Italian,Page 212
https://www.biodiversitylibrary.org/page/15106138,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/38684120,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 263
https://www.biodiversitylibrary.org/page/31171485,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 248
https://www.biodiversitylibrary.org/page/31295003,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 263
https://www.biodiversitylibrary.org/page/44002293,Book,Historiae naturalis de quadrupetibus libri : cum aeneis figuris; [Historiae naturalis de serpentibus libri II ; Historiae naturalis de insectis libri III ; Historiae naturalis de exanguibus aquaticis libri IV ; Historiae naturalis de piscibus et cetis libri V ; Historiae naturalis de avibus libri VI],Francofurti ad Moenum,Impensis haeredum Math: Meriani,1653,"Marggraf, Georg,      1610 -1644",pt.2-3 (1653) [Incomplete],Latin,Page 37
https://www.biodiversitylibrary.org/page/62373235,Book,Ioannis Ionstoni Theatrum universale omnium animalium insectorum,Heilbrunnensis [Heilbronn],Franciscus Iosephus Eckebrecht,1757,"Jonstonus, Joannes,      1603 -1675",,Latin,Page 31
https://www.biodiversitylibrary.org/page/46252897,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1892,"Horticultural Society of London       ",new ser.:v.14 (1892),English,Page 209
https://www.biodiversitylibrary.org/page/7650951,Journal,Mélanges de Philosophie et de Mathématique de la Société Royale de Turin,,,1762,"Société Royale de Turin.       ",Tomus 3,,Page 197
