﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33651140,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 32
https://www.biodiversitylibrary.org/page/7346663,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 761
https://www.biodiversitylibrary.org/page/2237633,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page iv
https://www.biodiversitylibrary.org/page/2237651,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 149
https://www.biodiversitylibrary.org/page/2237965,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 487
https://www.biodiversitylibrary.org/page/22100934,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843) [Lacks:Pl.III],English,Page iv
https://www.biodiversitylibrary.org/page/22101054,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843) [Lacks:Pl.III],English,Page 149
https://www.biodiversitylibrary.org/page/22101392,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843) [Lacks:Pl.III],English,Page 487
https://www.biodiversitylibrary.org/page/42900511,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,
https://www.biodiversitylibrary.org/page/42901010,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 487
https://www.biodiversitylibrary.org/page/55957644,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1916,"Yorkshire Philosophical Society       ",1916,English,Page 80
https://www.biodiversitylibrary.org/page/26115566,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.3 (1838),English,Page 1504
https://www.biodiversitylibrary.org/page/21824506,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",3,English,Page 1633
https://www.biodiversitylibrary.org/page/33780759,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1849,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",3.Heft (1849),German,Page 26
https://www.biodiversitylibrary.org/page/33780831,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1849,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",3.Heft (1849),German,Page 106
https://www.biodiversitylibrary.org/page/30709106,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1859,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",13.Jahr (1859),German,Page 70
https://www.biodiversitylibrary.org/page/30794259,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1860,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",14.Jahr (1860),German,Page 21
https://www.biodiversitylibrary.org/page/30794339,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1860,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",14.Jahr (1860),German,Page 101
https://www.biodiversitylibrary.org/page/30794398,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1860,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",14.Jahr (1860),German,Page 160
https://www.biodiversitylibrary.org/page/27933693,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1861,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",15.Jahr. (1861),German,Page 419
https://www.biodiversitylibrary.org/page/27947907,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1863,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",17.Jahr. (1863),German,Page 265
https://www.biodiversitylibrary.org/page/27948329,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1865,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",19.Jahr. (1865),German,Page 43
https://www.biodiversitylibrary.org/page/7126979,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1873,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.2:T.2 (1873),German,Page 138
https://www.biodiversitylibrary.org/page/44093096,Journal,Archiv skandinavischer Beiträge zur Naturgeschichte,Greifswald,C.A. Koch,1845,"Hornschuch, Christian Friedrich,      1793 -1850",v.1 (1845),German,Page 270
https://www.biodiversitylibrary.org/page/44093200,Journal,Archiv skandinavischer Beiträge zur Naturgeschichte,Greifswald,C.A. Koch,1845,"Hornschuch, Christian Friedrich,      1793 -1850",v.1 (1845),German,Page 374
https://www.biodiversitylibrary.org/page/44100760,Journal,Archiv skandinavischer Beiträge zur Naturgeschichte,Greifswald,C.A. Koch,1850,"Hornschuch, Christian Friedrich,      1793 -1850",v.2 (1850),German,Page 74
https://www.biodiversitylibrary.org/page/11967145,Journal,Bericht des Naturwissenschaftlichen (früher Zoologisch-mineralogischen) Vereins zu Regensburg,Regensburg,,1898,"Naturwissenschaftlicher Verein Regensburg.       ",7.Heft (1898-1899),German,Page 34
https://www.biodiversitylibrary.org/page/11967162,Journal,Bericht des Naturwissenschaftlichen (früher Zoologisch-mineralogischen) Vereins zu Regensburg,Regensburg,,1898,"Naturwissenschaftlicher Verein Regensburg.       ",7.Heft (1898-1899),German,Page 51
https://www.biodiversitylibrary.org/page/44731367,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1911,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.33 (1911),German,Page 80
https://www.biodiversitylibrary.org/page/13732054,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1889,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.18 (1888-1889),German,Page 22
https://www.biodiversitylibrary.org/page/12351982,Book,"Beschreibung der Gewächse Deutschlands, nach ihrer natürlichen Familien und ihrer Bedeutung für die Landwirtschaft",Jena,Mauke,1868,"Langethal, Chr. Ed.     (Christian Eduard), 1806 -1878",1868.,German,Page 569
https://www.biodiversitylibrary.org/page/39584866,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 73
https://www.biodiversitylibrary.org/page/1604674,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1888,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.8 (1888-1889),German,Page 638
https://www.biodiversitylibrary.org/page/7462735,Book,"Blüthen-Kalender der deutschen und schweizer Flora. Für Mediciner, Pharmaceuten und Freunde der Botanik",Kassel,H. Hotop,1848,"Winckler, Emil       ",,German,Page 52
