﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10950818,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 275
https://www.biodiversitylibrary.org/page/10950837,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 294
https://www.biodiversitylibrary.org/page/40826799,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 169
https://www.biodiversitylibrary.org/page/55492237,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2005,"Museum Victoria.       ",no.7 (2005),English,Page 5
https://www.biodiversitylibrary.org/page/56075252,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1993,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.12 (1993-1994),English,Page 4
https://www.biodiversitylibrary.org/page/56075256,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1993,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.12 (1993-1994),English,Page 8
https://www.biodiversitylibrary.org/page/56075258,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1993,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.12 (1993-1994),English,Page 10
https://www.biodiversitylibrary.org/page/55703500,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2004,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.23 (2004-2005),English,
https://www.biodiversitylibrary.org/page/61709793,Journal,Science series / Los Angeles County Museum,Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 38
https://www.biodiversitylibrary.org/page/61709794,Journal,Science series / Los Angeles County Museum,Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 39
https://www.biodiversitylibrary.org/page/61709824,Journal,Science series / Los Angeles County Museum,Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 69
https://www.biodiversitylibrary.org/page/61709848,Journal,Science series / Los Angeles County Museum,Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 93
